slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
249521-combustibles-lubricantes;249521;"Combustibles y lubricantes.";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";Municipalidades;31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;"2013-05-10 17:33:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;132000000
260627-adquisicion-repuestos-maquinarias-pesadas;260627;"""ADQUISICION DE REPUESTOS PARA MAQUINARIAS PESADAS""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2013-07-23 10:00:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
249694-adquisicion-inmuebles;249694;"Adquisición de inmuebles.-";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";Municipalidades;19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";;;"2013-12-03 17:37:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3437623171
268381-combustibles-lubricantes;268381;"Combustibles y lubricantes.";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";Municipalidades;31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;"2014-04-16 09:15:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;355000000
274223-adquisicion-repuestos-vehiculos-pesados;274223;"""ADQUISICION DE REPUESTOS PARA VEHICULOS PESADOS""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2014-06-23 14:29:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;125882700
277614-equipos-herramientas-taller;277614;"Equipos y Herramientas para taller.";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2014-07-04 09:15:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20000000
277648-extencion-linea-electrica-media-tension-trifasica-adecuacion-ionstalacion;277648;"Extención de linea electrica media tensión trifasica y adecuación ionstalación electrica local municipal.";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-07-07 12:10:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130000000
277605-adquisicion-sillas-mesas-toldo;277605;"Adquisición de sillas, mesas y toldo.";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2014-10-09 09:53:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;35000000
295280-adquisicion-camas-hospital-materno-infantil-1;295280;"""ADQUISICION DE CAMAS PARA EL HOSPITAL MATERNO INFANTIL""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2015-07-13 14:33:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9117000
302898-repuestos-vehiculos-maquinarias-1;302898;"Repuestos para vehiculos y maquinarias";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2016-03-09 10:59:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
302103-servicio-mantenimiento-reparaciones-menores-motoniveladora-cat-1;302103;"Servicio de mantenimiento y reparaciones menores de Motoniveladora Cat.";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2016-03-16 07:54:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7800000
304252-adquisicion-repuestos-maquinarias-pesadas-1;304252;"""ADQUISICIÓN DE REPUESTOS PARA MAQUINARIAS PESADAS""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2016-06-09 16:39:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139767000
