slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
186264-coop-col-mult-fernheim-ltda-1;CD-30228-10-0340;"2010-04-12 16:04:13.331943";186264;"Cuniertas y camaras de aire";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10156000;PYG;Guaraníes;;"2010-04-12 16:04:13"
188846-coop-col-mult-fernheim-ltda-9;LP-30228-10-0859;"2010-04-26 14:37:04.145417";188846;"Maquinas, equipos y herramientas mayores";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";87360000;PYG;Guaraníes;;"2010-04-26 14:37:04"
195828-coop-col-mult-fernheim-ltda-1;CE-30228-10-4713;"2010-06-25 12:13:09.292279";195828;"Adquisicion de inmuebles";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";Municipalidades;19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160000000;PYG;Guaraníes;;"2010-06-25 12:13:09"
200478-coop-col-mult-fernheim-ltda-1;CD-30228-10-5652;"2010-07-08 08:51:46.452463";200478;"Servicio de mantenimiento tractores";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34938920;PYG;Guaraníes;;"2010-07-08 08:51:46"
201974-coop-col-mult-fernheim-ltda-3;CO-30228-10-14139;"2010-11-12 10:51:05.062878";201974;"Construccion tinglado, vivienda y tendido electrico planta recicladora";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47375950;PYG;Guaraníes;;"2010-11-12 10:51:05"
220245-coop-col-mult-fernheim-ltda-3;CO-22017-11-27584;"2011-06-17 14:48:19.753121";220245;"""ADQUISICION DE REPUESTOS Y ACCESORIOS PARA VEHICULOS AUTOMOTORES TERRESTRES""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20308050;PYG;Guaraníes;;"2011-06-17 14:48:20"
223643-coop-col-mult-fernheim-ltda;CE-30228-11-46224;"2011-12-30 09:07:29.33204";223643;"Adquisicion de Inmueble";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";Municipalidades;19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";360000000;PYG;Guaraníes;;"2011-12-30 09:07:29"
228828-coop-col-mult-fernheim-ltda-1;CD-30228-12-47087;"2012-03-02 17:42:03.24162";228828;"Combustibles y lubricantes";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29816170;PYG;Guaraníes;;"2012-03-02 17:42:03"
236912-coop-col-mult-fernheim-ltda-1;CO-30228-12-52654;"2012-06-18 17:36:46.922636";236912;"Combustibles y lubricantes ";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";Municipalidades;31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";209226140;PYG;Guaraníes;;"2012-06-11 14:27:51"
242255-coop-col-mult-fernheim-ltda-1;CE-22016-12-53704;"2012-06-29 16:44:09.285605";242255;"""ADQUISICION DE REPUESTOS PARA MAQUINARIAS PESADAS""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";153225700;PYG;Guaraníes;;"2012-06-29 16:44:09"
