id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwmv6UMpyl9Kk0sbrZxT7v%2BNxVZ2c0SK5XZ4ElXKb8dzJwQBWpYFIZp;instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";358543;"SEGURO MEDICO PARA FUNCIONARIOS DEL INCOOP";001-002-0001161;14018675;46640000;43931488;PYG;Guaraníes;2020-11-06;
U2w%2BIClW%2FXwmv6UMpyl9Kk0sbrZxT7v%2BNxVZ2c0SK5X%2B1gp6lvUngMojo57%2Fg8Qz;instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";358543;"SEGURO MEDICO PARA FUNCIONARIOS DEL INCOOP";001-002-0001162;14018675;132770000;125059684;PYG;Guaraníes;2020-10-20;
U2w%2BIClW%2FXwmv6UMpyl9Kk0sbrZxT7v%2BNxVZ2c0SK5V%2FJeOeFf398sDWO6aKFY%2BX;instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";358543;"SEGURO MEDICO PARA FUNCIONARIOS DEL INCOOP";001-002-0001085;14018675;47520000;44760384;PYG;Guaraníes;2020-09-25;
U2w%2BIClW%2FXwmv6UMpyl9Kk0sbrZxT7v%2BNxVZ2c0SK5WYjSAPl%2BRbUSuxpj7m8nWX;instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";358543;"SEGURO MEDICO PARA FUNCIONARIOS DEL INCOOP";001-002-0001086;14018675;132770000;125059684;PYG;Guaraníes;2020-09-25;
U2w%2BIClW%2FXwmv6UMpyl9Kk0sbrZxT7v%2BNxVZ2c0SK5WONG33V%2Bq2YPh72c0gQKL7;instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";358543;"SEGURO MEDICO PARA FUNCIONARIOS DEL INCOOP";001-002-0001005;14018675;29920000;28182464;PYG;Guaraníes;2020-08-19;
U2w%2BIClW%2FXwmv6UMpyl9Kk0sbrZxT7v%2BNxVZ2c0SK5VJSLDc4QfAffHoDWYVTEXx;instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";358543;"SEGURO MEDICO PARA FUNCIONARIOS DEL INCOOP";001-002-001004;14018675;133705000;125940386;PYG;Guaraníes;2020-08-19;
U2w%2BIClW%2FXwmv6UMpyl9Kk0sbrZxT7v%2BNxVZ2c0SK5VZXIbJLe5UErrU%2FBUlY2XB;instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";358543;"SEGURO MEDICO PARA FUNCIONARIOS DEL INCOOP";001-002-0000810;13643067;37840000;35642528;PYG;Guaraníes;2020-07-28;
U2w%2BIClW%2FXwmv6UMpyl9Kk0sbrZxT7v%2BNxVZ2c0SK5XEQFiXHbE53H7fu2ybZiIw;instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";358543;"SEGURO MEDICO PARA FUNCIONARIOS DEL INCOOP";001-002-0000935;13643067;133705000;125940386;PYG;Guaraníes;2020-07-15;
U2w%2BIClW%2FXwmv6UMpyl9Kk0sbrZxT7v%2BNxVZ2c0SK5Uxn00DIZO5pRpiZvrbtupm;instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";358543;"SEGURO MEDICO PARA FUNCIONARIOS DEL INCOOP";001-002-0000936;13643067;47520000;44760384;PYG;Guaraníes;2020-07-15;
U2w%2BIClW%2FXwmv6UMpyl9Kk0sbrZxT7v%2BNxVZ2c0SK5UtS5wweIa4%2BH%2BxFeb%2BtR70;instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";358543;"SEGURO MEDICO PARA FUNCIONARIOS DEL INCOOP";001-002-0000869;13643067;39600000;37300320;PYG;Guaraníes;2020-06-26;
U2w%2BIClW%2FXwmv6UMpyl9Kk0sbrZxT7v%2BNxVZ2c0SK5U3xk%2FVtgIrYJcYBUnYtHmH;instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";358543;"SEGURO MEDICO PARA FUNCIONARIOS DEL INCOOP";001-002-0000870;13643067;133705000;125940386;PYG;Guaraníes;2020-06-26;
U2w%2BIClW%2FXwmv6UMpyl9Kk0sbrZxT7v%2BNxVZ2c0SK5XdToJYu%2Fm8AX2p19RmcuWP;instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";358543;"SEGURO MEDICO PARA FUNCIONARIOS DEL INCOOP";001-002-0000933;13643067;79475000;74859670;PYG;Guaraníes;2020-06-23;
U2w%2BIClW%2FXwmv6UMpyl9Kk0sbrZxT7v%2BNxVZ2c0SK5XqS1n42UUHiu3Q2lISS8xA;instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";358543;"SEGURO MEDICO PARA FUNCIONARIOS DEL INCOOP";001-002-0000809;13643067;133705000;125940386;PYG;Guaraníes;2020-06-08;
U2w%2BIClW%2FXwmv6UMpyl9Kk0sbrZxT7v%2BNxVZ2c0SK5Ut%2FnJeeXDY7VS%2BnTYTuR9u;instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";358543;"SEGURO MEDICO PARA FUNCIONARIOS DEL INCOOP";001-002-0000755;13643067;54230000;51080716;PYG;Guaraníes;2020-05-26;
U2w%2BIClW%2FXwmv6UMpyl9Kk0sbrZxT7v%2BNxVZ2c0SK5VaRlj6XoD0WnXCE4ZH8kDq;instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";358543;"SEGURO MEDICO PARA FUNCIONARIOS DEL INCOOP";001-002-0000691;13643067;133705000;125940386;PYG;Guaraníes;2020-05-05;
U2w%2BIClW%2FXwmv6UMpyl9Kk0sbrZxT7v%2BNxVZ2c0SK5XGAxmuCscT8Wa33IIhvJAz;instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";358543;"SEGURO MEDICO PARA FUNCIONARIOS DEL INCOOP";001-002-0000757;13643067;55440000;52220448;PYG;Guaraníes;2020-05-05;
U2w%2BIClW%2FXwmv6UMpyl9Kk0sbrZxT7v%2BNxVZ2c0SK5Vj0m%2FWq9YDU%2BMWPytTvWUr;instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";358543;"SEGURO MEDICO PARA FUNCIONARIOS DEL INCOOP";001-002-0000693;13643067;55440000;52220448;PYG;Guaraníes;2020-03-20;
U2w%2BIClW%2FXwmv6UMpyl9Kk0sbrZxT7v%2BNxVZ2c0SK5UihHJqPt2W5omOVU%2F5Lfff;instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";358543;"SEGURO MEDICO PARA FUNCIONARIOS DEL INCOOP";001-002-0000634;134643067;42240000;39787008;PYG;Guaraníes;2020-03-12;
U2w%2BIClW%2FXwmv6UMpyl9Kk0sbrZxT7v%2BNxVZ2c0SK5U%2BM%2B6kj4x%2BC%2B%2F38PJ7h%2F%2Fv;instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";358543;"SEGURO MEDICO PARA FUNCIONARIOS DEL INCOOP";001-002-0000635;13643067;134640000;126821088;PYG;Guaraníes;2020-03-12;
U2w%2BIClW%2FXwmv6UMpyl9Kk0sbrZxT7v%2BNxVZ2c0SK5VwUhSo9tVWxI92%2FnZ6ngAg;instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";358543;"SEGURO MEDICO PARA FUNCIONARIOS DEL INCOOP";001-002-0000569;;55440000;52220448;PYG;Guaraníes;2019-12-30;
U2w%2BIClW%2FXwmv6UMpyl9Kk0sbrZxT7v%2BNxVZ2c0SK5VzjoT85Mi4tH93wqyPnLIs;instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";358543;"SEGURO MEDICO PARA FUNCIONARIOS DEL INCOOP";001-002-0000570;;135575000;127701790;PYG;Guaraníes;2019-12-30;
U2w%2BIClW%2FXwmv6UMpyl9Kk0sbrZxT7v%2BNxVZ2c0SK5Vs6khsOI7KXJMwg4Q4RwTD;instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";358543;"SEGURO MEDICO PARA FUNCIONARIOS DEL INCOOP";001-002-0000501;13643067;56320000;53049344;PYG;Guaraníes;2019-12-04;
U2w%2BIClW%2FXwmv6UMpyl9Kk0sbrZxT7v%2BNxVZ2c0SK5VCJkmmZwyepN4NKh48teiD;instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";358543;"SEGURO MEDICO PARA FUNCIONARIOS DEL INCOOP";001-002-0000502;13643067;135575000;127701790;PYG;Guaraníes;2019-12-04;
U2w%2BIClW%2FXwmv6UMpyl9Kk0sbrZxT7v%2BNxVZ2c0SK5U%2FUxy1QlSlB6vz1fjYDFmg;instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";358543;"SEGURO MEDICO PARA FUNCIONARIOS DEL INCOOP";001-002-0000442;13282558;135575000;127701790;PYG;Guaraníes;2019-11-01;
U2w%2BIClW%2FXwmv6UMpyl9Kk0sbrZxT7v%2BNxVZ2c0SK5V50ypBdtYfFzvL%2FNiN81Xg;instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";358543;"SEGURO MEDICO PARA FUNCIONARIOS DEL INCOOP";001-002-0000443;13282558;57200000;53878240;PYG;Guaraníes;2019-11-01;
hXCfVb4CFmgmv6UMpyl9Kk0sbrZxT7v%2Bs4zc7BxIIhxpWFneqDEN9wbPdNdToVm5;instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";358543;"SEGURO MEDICO PARA FUNCIONARIOS DEL INCOOP";001-004-0000094;;112923315;106365550;PYG;Guaraníes;2019-10-16;132497
hXCfVb4CFmgmv6UMpyl9Kk0sbrZxT7v%2Bs4zc7BxIIhxMv6rQ064huSeJX1znoLzo;instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";358543;"SEGURO MEDICO PARA FUNCIONARIOS DEL INCOOP";001-004-0000104;;52960000;49884468;PYG;Guaraníes;2019-10-16;132528
U2w%2BIClW%2FXwmv6UMpyl9Kk0sbrZxT7v%2Bs4zc7BxIIhxuTZm0lKCzCTitgKxCBANr;instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";358543;"SEGURO MEDICO PARA FUNCIONARIOS DEL INCOOP";001-004-0000097;13426380;5120000;4822667;PYG;Guaraníes;2019-09-26;
U2w%2BIClW%2FXwmv6UMpyl9Kk0sbrZxT7v%2Bs4zc7BxIIhyttnbv9iw1sDWXjstICT1X;instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";358543;"SEGURO MEDICO PARA FUNCIONARIOS DEL INCOOP";001-004-0000095;13426380;22651685;21336240;PYG;Guaraníes;2019-09-25;
hXCfVb4CFmgmv6UMpyl9Kk0sbrZxT7v%2Bs4zc7BxIIhw6XYgDY%2FFtqSAUqMYzuYAq;instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";358543;"SEGURO MEDICO PARA FUNCIONARIOS DEL INCOOP";001-004-0000058;;135575000;127701790;PYG;Guaraníes;2019-09-18;110868
hXCfVb4CFmgmv6UMpyl9Kk0sbrZxT7v%2Bs4zc7BxIIhzOMQ%2FZmoN64kgLmrFtWx6U;instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";358543;"SEGURO MEDICO PARA FUNCIONARIOS DEL INCOOP";001-004-0000060;;58080000;54707136;PYG;Guaraníes;2019-09-18;110876
hXCfVb4CFmgmv6UMpyl9Kk0sbrZxT7v%2Bs4zc7BxIIhyHFZtfk5qaVOdVMXtxWDhv;instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";358543;"SEGURO MEDICO PARA FUNCIONARIOS DEL INCOOP";001-004-0000067;;218167;217294;PYG;Guaraníes;2019-09-09;110883
