id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgnSumOLoN4Ybq24t1Qu%2BGwAr8TmCM1YPeQWMS3dhcWEUmqsnHcp25G;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";002-003-0010482;;18927662;18927662;PYG;Guaraníes;2013-10-09;108137
hXCfVb4CFmgnSumOLoN4Ybq24t1Qu%2BGwAr8TmCM1YPfphPtYFjM35Cq05cmXFNKU;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";002-003-0010484;;27860508;27860508;PYG;Guaraníes;2013-10-09;108122
hXCfVb4CFmgnSumOLoN4Ybq24t1Qu%2BGwAr8TmCM1YPc%2Bm9tderYp72unYx7iUjRd;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";002-003-0010485;;12330027;12330027;PYG;Guaraníes;2013-10-09;108348
hXCfVb4CFmgnSumOLoN4Ybq24t1Qu%2BGwAr8TmCM1YPcRQ2cUWwcgmkmqsnHcp25G;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";002-003-0010494;;20996921;20996921;PYG;Guaraníes;2013-10-09;108137
hXCfVb4CFmgnSumOLoN4Ybq24t1Qu%2BGwAr8TmCM1YPdlBEsF4FFrFUmqsnHcp25G;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";002-003-0010499;;4746270;4746270;PYG;Guaraníes;2013-10-09;108137
hXCfVb4CFmgnSumOLoN4Ybq24t1Qu%2BGwAr8TmCM1YPeF8yPeR9D9OCq05cmXFNKU;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";002-003-0010500;;278857;278857;PYG;Guaraníes;2013-10-09;108122
hXCfVb4CFmgnSumOLoN4Ybq24t1Qu%2BGwAr8TmCM1YPcEEguk%2FE8JQFhn%2FymIGDeZ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";002-003-0010483;;34688863;34688863;PYG;Guaraníes;2013-05-21;49216
hXCfVb4CFmgnSumOLoN4Ybq24t1Qu%2BGwAr8TmCM1YPdU%2B3gjV%2FOGpFhn%2FymIGDeZ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";002-003-0010490;;48035765;48035765;PYG;Guaraníes;2013-05-21;49216
hXCfVb4CFmgnSumOLoN4Ybq24t1Qu%2BGwAr8TmCM1YPcO1Mxm%2BJzjS1hn%2FymIGDeZ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";002-003-0010492;;23905357;23905357;PYG;Guaraníes;2013-05-21;49216
hXCfVb4CFmgnSumOLoN4Ybq24t1Qu%2BGwAr8TmCM1YPe7GkhcPxB7E1hn%2FymIGDeZ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";002-003-0010495;;39006360;39006360;PYG;Guaraníes;2013-05-21;49216
