id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Kc9U9rSX8m8%253D;acta_de_apertura_1498573255653.pdf;"2017-06-27 11:27:34";"2017-06-30 17:18:53";"Acta de Apertura";adjudicacion;35;
gk777ajtWus%253D;cco_y_ca_1498573274294.pdf;"2017-06-27 11:27:34";"2017-06-30 17:18:53";"Cuadro Comparativo de Ofertas";adjudicacion;38;
YbO9vomVKwA%253D;informacion_complementaria_1499181842892.pdf;"2017-08-03 16:40:35";"2017-08-03 16:40:35";"Informe de Evaluación";adjudicacion;36;
EqnDTmjLNj4%253D;informe_de_evaluacion_1498573260115.pdf;"2017-06-27 11:27:34";"2017-06-30 17:18:53";"Informe de Evaluación";adjudicacion;36;
W9rPsU8sTWQ%253D;nota_a_dncp_2_1499264945502.pdf;"2017-07-05 10:29:20";"2017-07-10 17:54:55";"Nota de Aclaración";contrato;220;
QeWyIHo%252FlmU%253D;nota_de_reparo_adj_1499181847277.pdf;"2017-08-03 16:40:35";"2017-08-03 16:40:35";"Nota de Contestación";adjudicacion;367;
3c3sf2pqVUw%253D;15651_322404_1498857527972.pdf;"2017-06-30 17:18:54";"2017-06-30 17:18:53";"Nota de Observacion";adjudicacion;366;
4gJRsW%252FE2I8%253D;notificacion_1498573269790.pdf;"2017-06-27 11:27:34";"2017-06-30 17:18:53";"Notificación al Oferente";adjudicacion;39;
XM%252F13BaJTh8%253D;contrato_la_agricola_1499264956012.pdf;"2017-07-05 10:29:20";"2017-07-10 17:54:55";"Orden de Compra o Contrato";contrato;123;
wHXc70rhGGw%253D;resoluci_n_1498573263089.pdf;"2017-06-27 11:27:34";"2017-06-30 17:18:53";"Resolución de Adjudicación";adjudicacion;37;
