id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
PrVi4t8HsI8%253D;acta_de_apertura____umi_id_385848_1604945432874.pdf;"2020-11-09 15:12:35";"2020-11-11 15:58:03";"Acta de Apertura";adjudicacion;35;
3%252BjepF2s%252Fyk%253D;cuadro_comparativo____umi_1604945406848.pdf;"2020-11-09 15:12:35";"2020-11-11 15:58:03";"Cuadro Comparativo de Ofertas";adjudicacion;38;
LPbkw2Fe82I%253D;informe_del_comit__corregido_1605557715895.pdf;"2020-12-09 10:03:46";;"Informe de Evaluación";adjudicacion;36;
ak4vFlw3ydE%253D;informe_de_evaluaci_n_1604945425432.pdf;"2020-11-09 15:12:35";"2020-11-11 15:58:03";"Informe de Evaluación";adjudicacion;36;
s%252Bbe5%252F7nlKo%253D;nota_de_contestaci_n_1605557719226.pdf;"2020-12-09 10:03:46";;"Nota de Contestación";adjudicacion;367;
PkNWlMfrIGw%253D;23611_385848_1605121081448.pdf;"2020-11-11 15:58:03";;"Nota de Observacion";adjudicacion;366;
0S%252BG4mZIw7I%253D;comunicaci_n_notificaci_n_de_recibido_1605557956298.pdf;"2020-12-09 10:03:46";;"Notificación al Oferente";adjudicacion;39;
9OC86Zh%252FdJs%253D;comunicaci_n_al_oferente_1604945513479.zip;"2020-11-09 15:12:35";"2020-11-11 15:58:03";"Notificación al Oferente";adjudicacion;39;
asCvmdDHVI8%253D;contrato_nutripan____umi_1607112593041.pdf;"2020-12-04 17:13:41";"2020-12-09 13:09:56";"Orden de Compra o Contrato";contrato;123;
9L9uP3pDNSg%253D;resol_im_1604945460317.pdf;"2020-11-09 15:12:35";"2020-11-11 15:58:03";"Resolución de Adjudicación";adjudicacion;37;
