fecha_solicitud;fecha_fin;usuario_verificador;_estado;estado;codigo_fecha
"2022-11-15 11:22:28";"2022-11-15 11:36:16";amanzur;PUB;Publicado;1668512174
"2022-11-03 09:55:49";"2022-11-04 08:04:33";amanzur;PUB;Publicado;1667548991
"2022-11-02 09:40:24";"2022-11-03 09:34:38";amanzur;RET;Retenido;1667467718
"2022-11-01 10:29:00";"2022-11-01 15:25:47";amanzur;PUB;Publicado;1667316297
"2022-10-26 08:51:40";"2022-10-26 09:52:30";amanzur;PUB;Publicado;1666777895
"2022-10-24 08:42:09";"2022-10-24 14:17:24";amanzur;PUB;Publicado;1666621019
"2022-10-21 11:20:18";"2022-10-21 12:33:13";amanzur;RET;Retenido;1666355342
"2022-10-20 13:40:46";"2022-10-21 09:30:55";amanzur;RET;Retenido;1666344627
"2022-10-10 14:56:54";"2022-10-12 14:47:41";amanzur;PUB;Publicado;1665586045
"2022-09-29 08:40:42";"2022-10-05 18:05:56";amanzur;RET;Retenido;1664992468
