id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
irJFOVm7Cwc%253D;acto_de_apertura_de_ofertas___utiles_1418931037391.pdf;"2014-12-18 16:30:39";"2014-12-23 16:01:49";"Acta de Apertura";adjudicacion;35;
BAaoy6yVUkQ%253D;acta_de_apertura_de_ofertas_1418262238219.pdf;"2014-12-10 22:44:14";"2014-12-23 16:01:49";"Acta de Apertura";adjudicacion;35;
Z3F07RQBZqk%253D;cuadro_comparativo_de_ofertas___insumos_de_oficina_1418930965034.pdf;"2014-12-18 16:30:39";"2014-12-23 16:01:49";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Keuotns5F2E%253D;cuadro_comparativo_de_ofertas_1418262246825.pdf;"2014-12-10 22:44:14";"2014-12-23 16:01:49";"Cuadro Comparativo de Ofertas";adjudicacion;38;
FYFpccauPcU%253D;acta_de_evaluacion_utiles_1418990573701.pdf;"2014-12-19 09:02:57";"2014-12-23 16:01:49";"Informe de Evaluación";adjudicacion;36;
j3hnFerECxQ%253D;acta_de_evaluaci_n_de_ofertas_1418262241662.pdf;"2014-12-10 22:44:14";"2014-12-23 16:01:49";"Informe de Evaluación";adjudicacion;36;
uFOAMvSoiBc%253D;nota_de_solicitud_de_cc___utiles_de_oficina_1419592046485.pdf;"2014-12-26 08:08:07";"2014-12-29 12:07:16";"Nota de Aclaración";contrato;220;
spa9TtTf6WM%253D;c_dulas_de_notificaci_n___utiles_1418946561376.pdf;"2014-12-18 20:49:24";"2014-12-23 16:01:49";"Notificación al Oferente";adjudicacion;39;
65v0YkLdMqc%253D;notificaci_n_al_oferente_1418262252286.pdf;"2014-12-10 22:44:14";"2014-12-23 16:01:49";"Notificación al Oferente";adjudicacion;39;
P5xJ1QdkC1E%253D;orden_de_servicio_firmada___utiles_de_oficina_1419592073679.pdf;"2014-12-26 08:08:07";"2014-12-29 12:07:16";"Orden de Compra o Contrato";contrato;123;
