id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
LF5RGkdkovk%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";20
exJNmk6XPMs%3D;44111503;"Bandejas de correspondencia";"Bandejas de correspondencia";50
iZDqc1fwSU0%3D;44122015;Bibliorato;Bibliorato;100
sLLt7%2FFow6M%3D;44121704;Boligrafos;Boligrafos;100
avknpI1WkCg%3D;44121704;Boligrafos;Boligrafos;100
tyOFhSy4SIA%3D;44122019;"Cajas de archivo o accesorios";"Cajas de archivo o accesorios";1000
1B8JHWG7%2FnI%3D;14111610;Cartulina;Cartulina;1000
RWcPRyfafyo%3D;14111610;Cartulina;Cartulina;1000
oGskTgO7EV8%3D;14111610;Cartulina;Cartulina;1000
c4GcMuQsJRw%3D;14111610;Cartulina;Cartulina;1000
vhXmedEd6qE%3D;31201610;Colas;Colas;150
1MghPlPg9oY%3D;31201610;Colas;Colas;50
NxHXAz0%2Boz4%3D;13102009;"Etileno vinil acetato (EVA)";"Etileno vinil acetato (EVA)";150
r8yH%2F1nx4a8%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";500
55LGqKgRqWo%3D;60121526;"Lapicera y accesorios";"Lapicera y accesorios";50
lXWx4Qv3c50%3D;60121526;"Lapicera y accesorios";"Lapicera y accesorios";50
DbbuXzupUzQ%3D;44121708;Marcadores;Marcadores;50
DDz4H63Xw10%3D;44121708;Marcadores;Marcadores;50
g8pS82g6Lfk%3D;44121708;Marcadores;Marcadores;50
4Hau9IHMkXc%3D;44121708;Marcadores;Marcadores;50
IiqDQ5WPP3M%3D;14111530;"Notas de papel autoadhesivo";"Notas de papel autoadhesivo";200
vSORDe4pauY%3D;14111606;"Papel artistico ";"Papel artistico ";100
9XZS5bNYOjI%3D;14111606;"Papel artistico ";"Papel artistico ";100
5Jf0O2daWX4%3D;14111525;"Papel madera";"Papel madera";100
X74QtUeVsmI%3D;60121101;"Papel sulfito";"Papel sulfito";100
%2Fy99%2F4PqtFY%3D;44122002;"Protectores de plástico";"Protectores de plástico";20000
fdqXVNJBM5w%3D;60123604;"Purpurina de plastico";"Purpurina de plastico";100
7FN57PL%2Fxoc%3D;44121806;"Recambios para boligrafos y correctores";"Recambios para boligrafos y correctores";150
CMxFZ%2B4kuB0%3D;44121908;"Repuestos de tinta para bolígrafos";"Repuestos de tinta para bolígrafos";120
VrA0c6ZF%2Fhc%3D;44121908;"Repuestos de tinta para bolígrafos";"Repuestos de tinta para bolígrafos";120
BJkoY5mZABI%3D;44121604;Sellos;Sellos;20
DbBQZpjTwkM%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";500
Bv32wy5GME8%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";1000
CIuFESTgjNA%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";500
