id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
7%2FqNbIfD1IE%3D;30181511;"Accesorios para cisterna de inodoros";"Accesorios para cisterna de inodoros";1
2vASl%2B8Na5U%3D;30181511;"Accesorios para cisterna de inodoros";"Accesorios para cisterna de inodoros";1
6aHtNBprPMI%3D;31152002;"Alambre de espinas, puas y lisos";"Alambre de espinas, puas y lisos";1
dob7QApGKm8%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";1
Fy4hnxefliU%3D;20101712;"Amoladores de tierra";"Amoladores de tierra";1
mcJSUI3m5t8%3D;30101503;"Angulos de hierro";"Angulos de hierro";1
WKSoTHBqJxk%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";1
wCpSYLCwWMA%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";1
9e2hTGeLBlk%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";1
DvTO2sJCNAE%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";1
hlDv8sqTWRI%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";1
HTXmg52Pzqk%3D;30131704;"Azulejos o baldosas de ceramica";"Azulejos o baldosas de ceramica";1
OMSGNy4Adj4%3D;30131704;"Azulejos o baldosas de ceramica";"Azulejos o baldosas de ceramica";1
pNKzxGOK6vo%3D;30131703;"Azulejos o baldosas de hormigon";"Azulejos o baldosas de hormigon";1
WHtOM0Wu8bw%3D;30131703;"Azulejos o baldosas de hormigon";"Azulejos o baldosas de hormigon";1
JPJBXza89F0%3D;30131703;"Azulejos o baldosas de hormigon";"Azulejos o baldosas de hormigon";1
4zJ54slhLyY%3D;30131702;"Azulejos o baldosas de piedra";"Azulejos o baldosas de piedra";1
hAVizTVQ0g0%3D;27112201;"Baldes, paletas o cucharas de albañil";"Baldes, paletas o cucharas de albañil";1
dNkV%2BMbJ50w%3D;27112201;"Baldes, paletas o cucharas de albañil";"Baldes, paletas o cucharas de albañil";1
PATo6bTXf6E%3D;30101603;"Barras de hierro";"Barras de hierro";1
iVK6PveViiM%3D;26111703;"Baterias para transportes - Accesorios";"Baterias para transportes - Accesorios";1
puCFO153op4%3D;31162403;"Bisagras o Goznes ";"Bisagras o Goznes ";1
N0%2Fr72QWUVU%3D;31211904;Brochas;Brochas;1
wWyQDJQnGe4%3D;31211904;Brochas;Brochas;1
oGBcfJUjiBk%3D;31211904;Brochas;Brochas;1
wS2lPZzZeIc%3D;26121635;"Cables electricos";"Cables electricos";1
lOni71JprcM%3D;26121635;"Cables electricos";"Cables electricos";1
hqiYZ5wlqx4%3D;26121635;"Cables electricos";"Cables electricos";1
9MYZhxEMDgI%3D;26121635;"Cables electricos";"Cables electricos";1
GdtYQw6PMy4%3D;26121635;"Cables electricos";"Cables electricos";1
%2FnyXgzAvpqs%3D;40142324;"Cajas de conexiones de tuberias";"Cajas de conexiones de tuberias";1
n%2FDt4WLLCoo%3D;39121309;"Cajas electricas especiales";"Cajas electricas especiales";1
