slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
267708-cd-n-04-14-construccion-aula-prescolar-escuela-basica-n-209-vice-president;267708;"CD Nº 04/14,  CONSTRUCCION DE UN AULA PRESCOLAR PARA LA ESCUELA BASICA Nº 209 VICE PRESIDENTE SANCHEZ DE SAN COSME Y DAMIÁN";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-10-09 10:13:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;113030047
287107-cd-n-02-15-construccion-comer-escuela-basica-n-622-adriano-formoso-1;287107;"CD Nº  02/15,  ?CONSTRUCCION DE UN COMER ESCUELA BASICA N° 622 ADRIANO FORMOSO";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-08-26 10:43:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;132977878
287044-cd-n-01-15-construccion-comer-escuela-basica-n-209-vice-pte-sanchez-1;287044;"CD Nº 01/15,  CONSTRUCCION DE UN COMER ESCUELA BASICA N° 209 VICE PTE. SANCHEZ";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-08-31 09:41:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;132977878
310101-construccion-empedrado-calle-asuncion-1;310101;"Construcción de Empedrado sobre la Calle Asunción";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-05-19 17:00:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
312417-construccion-enripiados-1;312417;"Construcción de Enripiados";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-05-30 14:36:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
313109-contruccion-empedrado-calle-san-damian-1;313109;"Contruccion de Empedrado Calle San Damian";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-06-16 15:14:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
314934-reparacion-bloque-3-aulas-mas-direccion-bano-esc-basica-nro-3011-san-jorge-1;314934;"Reparacion de un bloque de 3 aulas mas direccion y baño de la Esc. Basica Nro. 3011 San Jorge";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-08-12 09:54:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;68061420
314933-construccion-bano-4-40-x-6-15-esc-bas-nro-209-vice-presidente-sanchez-1;314933;"Construccion de un Baño 4.40 x 6.15 para la Esc. Bas. Nro. 209 Vice Presidente Sanchez ";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-09-09 08:24:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;83508299
318908-construccion-pavimento-tipo-empedrado-calle-julia-miranda-cueto-asuncion-carmelo-per-1;318908;"Construcción de pavimento tipo empedrado Calle Julia Miranda Cueto entre Asunción hasta Carmelo Peralta";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-23 09:10:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139775264
316564-reparacion-aulas-oficina-administrativa-escuela-don-jose-santiago-esquivel-1;316564;"Reparacion de aulas y Oficina administrativa de la Escuela Don Jose Santiago Esquivel";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-23 09:17:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;105174270
330337-construccion-pavimento-tipo-empedrado-cordon-cuneta-h-calle-san-damian-calle-calle-1;330337;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO CON CORDÓN CUNETA DE HºCalle San Damian desde Calle A hasta Calle S y Calle S Desde San Damian hasta Mcal. Estigarribia ";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-08-30 11:39:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;112710482.5
330731-construccion-pavimento-tipo-empedrado-cordon-cuneta-h-calle-mariscal-estigarribia-ca-1;330731;" CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO CON CORDÓN CUNETA DE Hº Calle Mariscal Estigarribia desde Calle C hasta Calle A ";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-10-09 08:52:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;108347195
330343-construccion-pavimento-tipo-empedrado-cordon-cuneta-h-sobre-calle-14-mayo-san-cosme-1;330343;"?CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO CON CORDON CUNETA DE Hº? SOBRE: ?CALLE 14 DE MAYO DESDE SAN COSME Y DAMIÁN HASTA MARISCAL ESTIGARRIBIA?.-";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-10-17 08:00:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;58200850
341802-reparacion-1-aula-colegio-nacional-san-cosme-damian-1;341802;"REPARACIÓN DE 1 AULA PARA EL COLEGIO NACIONAL SAN COSME Y DAMIÁN";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-04-10 08:51:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60155805
344444-reparacion-ss-hh-sexado-colegio-nacional-san-cosme-damian-1;344444;"REPARACIÓN DE SS.HH. SEXADO PARA EL COLEGIO NACIONAL SAN COSME Y DAMIÁN";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-04-10 09:00:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;48964405
351581-construccion-pavimento-tipo-empedrado-calle-c-julia-c-estigarribia-15-agosto-15-agos-1;351581;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO - Calle C desde Julia C. de Estigarribia hasta 15 de agosto y 15 de agosto desde Calle C hasta Carmelo Peralta";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-10-23 08:49:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139184996
