id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
LEY3fDV2kYc%3D;80161504;"Servicios administrativos";"Servicios administrativos";24000
IgNFzHdHaMQ%3D;80161504;"Servicios administrativos";"Servicios administrativos";36000
b%2F%2Bh1Mjtivw%3D;80161504;"Servicios administrativos";"Servicios administrativos";288000
FzAZm%2FW8ZQs%3D;80161504;"Servicios administrativos";"Servicios administrativos";288000
bTz5KAdw95k%3D;80161504;"Servicios administrativos";"Servicios administrativos";20000
l0h2YrCcaqw%3D;80161504;"Servicios administrativos";"Servicios administrativos";48000
VYBBUP6QbLE%3D;80161504;"Servicios administrativos";"Servicios administrativos";12000
fpeTdSJiBuA%3D;80161504;"Servicios administrativos";"Servicios administrativos";36000
z5gyBWulgt8%3D;80161504;"Servicios administrativos";"Servicios administrativos";24000
AKj1TSWeD9Y%3D;80161504;"Servicios administrativos";"Servicios administrativos";24000
yGStbm9CbLs%3D;80161504;"Servicios administrativos";"Servicios administrativos";24000
dKoCklIUqgo%3D;80161504;"Servicios administrativos";"Servicios administrativos";72000
cZmQ3z842BE%3D;80161504;"Servicios administrativos";"Servicios administrativos";24000
