id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgpCO58bxiP%2BC7hQoD8uojH8xEMKcDB%2BkOz1sP5IUy4IzfVqcBZDS%2FG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0001958;;102000;101640;PYG;Guaraníes;2019-04-15;40083
hXCfVb4CFmgpCO58bxiP%2BC7hQoD8uojH8xEMKcDB%2BkOBGfyl%2FrrH1MjRTCmeMf4u;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0001227;;340000;338801;PYG;Guaraníes;2019-01-16;166356
hXCfVb4CFmgpCO58bxiP%2BC7hQoD8uojH8xEMKcDB%2BkP26ANWXbpPR8jRTCmeMf4u;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0001228;;204000;203280;PYG;Guaraníes;2019-01-16;166356
hXCfVb4CFmgpCO58bxiP%2BC7hQoD8uojH8xEMKcDB%2BkNWS0ofWlFCBccKdB73IoFE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0001481;;170000;169400;PYG;Guaraníes;2019-01-16;165134
hXCfVb4CFmgpCO58bxiP%2BC7hQoD8uojH8xEMKcDB%2BkMswgj%2FTNhLREwQraBf6RyN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0001482;;498100;473684;PYG;Guaraníes;2018-09-20;112133
hXCfVb4CFmgpCO58bxiP%2BC7hQoD8uojH8xEMKcDB%2BkM%2Bapm%2FMQo%2B7EwQraBf6RyN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0001483;;204000;185840;PYG;Guaraníes;2018-09-20;112133
hXCfVb4CFmgpCO58bxiP%2BC7hQoD8uojH8xEMKcDB%2BkP0qnfnqvQF1kwQraBf6RyN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0001484;;81600;74336;PYG;Guaraníes;2018-09-20;112133
hXCfVb4CFmgpCO58bxiP%2BC7hQoD8uojH8xEMKcDB%2BkPLTCJ%2Bv9HDNUwQraBf6RyN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0001485;;1700000;1548669;PYG;Guaraníes;2018-09-20;112133
hXCfVb4CFmgpCO58bxiP%2BC7hQoD8uojH8xEMKcDB%2BkNee1kE3%2BBKlkwQraBf6RyN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0001486;;127500;116151;PYG;Guaraníes;2018-09-20;112133
hXCfVb4CFmgpCO58bxiP%2BC7hQoD8uojH8xEMKcDB%2BkNkkYLgz5zFH0wQraBf6RyN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0001487;;255000;229750;PYG;Guaraníes;2018-09-20;112133
hXCfVb4CFmgpCO58bxiP%2BC7hQoD8uojH8xEMKcDB%2BkMYUKXPVnctdUwQraBf6RyN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0001488;;255000;232300;PYG;Guaraníes;2018-09-20;112133
hXCfVb4CFmgpCO58bxiP%2BC7hQoD8uojH8xEMKcDB%2BkNCJF4%2BVd2TYEwQraBf6RyN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0001489;;170000;154867;PYG;Guaraníes;2018-09-20;112133
hXCfVb4CFmgpCO58bxiP%2BC7hQoD8uojH8xEMKcDB%2BkPrgLIbv1g2okwQraBf6RyN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0001490;;61200;58200;PYG;Guaraníes;2018-09-20;112133
hXCfVb4CFmgpCO58bxiP%2BC7hQoD8uojH8xEMKcDB%2BkMX4%2BVHRR2H3UwQraBf6RyN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0001491;;680000;619468;PYG;Guaraníes;2018-09-20;112133
hXCfVb4CFmgpCO58bxiP%2BC7hQoD8uojH8xEMKcDB%2BkOTMdON8%2F%2Flg9KOGbepe7zb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0001421;;2720000;2586670;PYG;Guaraníes;2018-07-04;69501
hXCfVb4CFmgpCO58bxiP%2BC7hQoD8uojH8xEMKcDB%2BkNkN%2F5LVePWutKOGbepe7zb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0001422;;204000;194000;PYG;Guaraníes;2018-07-04;69501
hXCfVb4CFmgpCO58bxiP%2BC7hQoD8uojH8xEMKcDB%2BkN%2FvaLVhbBgHNtucCb6NrVm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0001425;;170000;169394;PYG;Guaraníes;2018-06-08;63606
hXCfVb4CFmgpCO58bxiP%2BC7hQoD8uojH8xEMKcDB%2BkOjiOOkpH9wAZ9cSDoRFOFu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0001221;;170000;169394;PYG;Guaraníes;2018-05-31;58163
hXCfVb4CFmgpCO58bxiP%2BC7hQoD8uojH8xEMKcDB%2BkM7pxGpMwhw059cSDoRFOFu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0001222;;102000;101637;PYG;Guaraníes;2018-05-31;58163
hXCfVb4CFmgpCO58bxiP%2BC7hQoD8uojH8xEMKcDB%2BkNaJ7b%2F5UzGcJ9cSDoRFOFu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0001223;;340000;338788;PYG;Guaraníes;2018-05-31;58163
hXCfVb4CFmgpCO58bxiP%2BC7hQoD8uojH8xEMKcDB%2BkPwy6k1KpEVtQSSPS%2FuxaRB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0001413;;816000;813092;PYG;Guaraníes;2018-05-31;61420
hXCfVb4CFmgpCO58bxiP%2BC7hQoD8uojH8xEMKcDB%2BkOUN6BMSwqoGicFWb6vafuT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000252;;680000;646668;PYG;Guaraníes;2017-09-13;112014
hXCfVb4CFmgpCO58bxiP%2BC7hQoD8uojH8xEMKcDB%2BkNETIzxa9yb3icFWb6vafuT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000254;;680000;646668;PYG;Guaraníes;2017-09-13;112014
hXCfVb4CFmgpCO58bxiP%2BC7hQoD8uojH8xEMKcDB%2BkOQtDyPSP%2FSzCcFWb6vafuT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000255;;408000;388001;PYG;Guaraníes;2017-09-13;112014
hXCfVb4CFmgpCO58bxiP%2BC7hQoD8uojH8xEMKcDB%2BkNEpuyPMMwVRScFWb6vafuT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000256;;1700000;1616669;PYG;Guaraníes;2017-09-13;112014
hXCfVb4CFmgpCO58bxiP%2BC7hQoD8uojH8xEMKcDB%2BkOgAWjr25NF8ScFWb6vafuT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000257;;850000;808334;PYG;Guaraníes;2017-09-13;112014
hXCfVb4CFmgpCO58bxiP%2BC7hQoD8uojH8xEMKcDB%2BkO%2FxZ8RoDOQBCcFWb6vafuT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000258;;127500;121251;PYG;Guaraníes;2017-09-13;112014
hXCfVb4CFmgpCO58bxiP%2BC7hQoD8uojH8xEMKcDB%2BkPu1mo0JBqC6CcFWb6vafuT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000259;;612000;582001;PYG;Guaraníes;2017-09-13;112014
hXCfVb4CFmgpCO58bxiP%2BC7hQoD8uojH8xEMKcDB%2BkOkXaEDyp37%2FicFWb6vafuT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000261;;102000;97000;PYG;Guaraníes;2017-09-13;112014
hXCfVb4CFmgpCO58bxiP%2BC7hQoD8uojH8xEMKcDB%2BkN05CMYOY88QScFWb6vafuT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000262;;170000;161667;PYG;Guaraníes;2017-09-13;112014
hXCfVb4CFmgpCO58bxiP%2BC7hQoD8uojH8xEMKcDB%2BkMAtbFrSSW6qycFWb6vafuT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000263;;255000;242500;PYG;Guaraníes;2017-09-13;112014
hXCfVb4CFmgpCO58bxiP%2BC7hQoD8uojH8xEMKcDB%2BkP1%2FZ7KOKsP5icFWb6vafuT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000264;;255000;242500;PYG;Guaraníes;2017-09-13;112014
hXCfVb4CFmgpCO58bxiP%2BC7hQoD8uojH8xEMKcDB%2BkOQsBTcf4ZfICcFWb6vafuT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000265;;408000;388001;PYG;Guaraníes;2017-09-13;112014
hXCfVb4CFmgpCO58bxiP%2BC7hQoD8uojH8xEMKcDB%2BkMMG2F%2Fkf41FicFWb6vafuT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000266;;61200;58200;PYG;Guaraníes;2017-09-13;112014
hXCfVb4CFmgpCO58bxiP%2BC7hQoD8uojH8xEMKcDB%2BkOjt%2BWdX6H0BycFWb6vafuT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000267;;935000;889168;PYG;Guaraníes;2017-09-13;112014
hXCfVb4CFmgpCO58bxiP%2BC7hQoD8uojH8xEMKcDB%2BkPwtinik6rdbicFWb6vafuT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000268;;425000;404167;PYG;Guaraníes;2017-09-13;112014
hXCfVb4CFmgpCO58bxiP%2BC7hQoD8uojH8xEMKcDB%2BkOV5KvRwazmCicFWb6vafuT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000270;;81600;81309;PYG;Guaraníes;2017-09-13;112014
hXCfVb4CFmgpCO58bxiP%2BC7hQoD8uojH8xEMKcDB%2BkP%2FQnc7sHKEvicFWb6vafuT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000271;;204000;203273;PYG;Guaraníes;2017-09-13;112014
hXCfVb4CFmgpCO58bxiP%2BC7hQoD8uojH8xEMKcDB%2BkODM9r5WuXziCcFWb6vafuT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000272;;85000;84697;PYG;Guaraníes;2017-09-13;112014
hXCfVb4CFmgpCO58bxiP%2BC7hQoD8uojH8xEMKcDB%2BkNR2cpCTfc9sicFWb6vafuT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000275;;425000;423485;PYG;Guaraníes;2017-09-13;112014
hXCfVb4CFmgpCO58bxiP%2BC7hQoD8uojH8xEMKcDB%2BkN8e5%2Fu%2BTY5eicFWb6vafuT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000276;;42500;42349;PYG;Guaraníes;2017-09-13;112014
hXCfVb4CFmgpCO58bxiP%2BC7hQoD8uojH8xEMKcDB%2BkNkgJqvym9pmCcFWb6vafuT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000277;;204000;203273;PYG;Guaraníes;2017-09-13;112014
hXCfVb4CFmgpCO58bxiP%2BC7hQoD8uojH8xEMKcDB%2BkNLMWX8wiXlPScFWb6vafuT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000278;;680000;677577;PYG;Guaraníes;2017-09-13;112014
hXCfVb4CFmgpCO58bxiP%2BC7hQoD8uojH8xEMKcDB%2BkP3C1rai0OvD%2FCvD49ICelz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000332;;1700000;1616669;PYG;Guaraníes;2017-09-12;110295
hXCfVb4CFmgpCO58bxiP%2BC7hQoD8uojH8xEMKcDB%2BkPtPXio12t%2BefCvD49ICelz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000333;;408000;388001;PYG;Guaraníes;2017-09-12;110295
hXCfVb4CFmgpCO58bxiP%2BC7hQoD8uojH8xEMKcDB%2BkMOxrqlGzYDCPCvD49ICelz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000334;;680000;646668;PYG;Guaraníes;2017-09-12;110295
hXCfVb4CFmgpCO58bxiP%2BC7hQoD8uojH8xEMKcDB%2BkMoJRfHZU%2FJHfCvD49ICelz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000335;;408000;388001;PYG;Guaraníes;2017-09-12;110295
hXCfVb4CFmgpCO58bxiP%2BC7hQoD8uojH8xEMKcDB%2BkMS0ZCi1vxKPvCvD49ICelz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000336;;127500;121251;PYG;Guaraníes;2017-09-12;110295
hXCfVb4CFmgpCO58bxiP%2BC7hQoD8uojH8xEMKcDB%2BkPHihEyXYqFP%2FCvD49ICelz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000337;;680000;646668;PYG;Guaraníes;2017-09-12;110295
hXCfVb4CFmgpCO58bxiP%2BC7hQoD8uojH8xEMKcDB%2BkN6vBTmiF6oivCvD49ICelz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000338;;850000;808334;PYG;Guaraníes;2017-09-12;110295
hXCfVb4CFmgpCO58bxiP%2BC7hQoD8uojH8xEMKcDB%2BkO8FAhO6k38QfCvD49ICelz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000340;;61200;58200;PYG;Guaraníes;2017-09-12;110295
hXCfVb4CFmgpCO58bxiP%2BC7hQoD8uojH8xEMKcDB%2BkM7HprkMnm08%2FCvD49ICelz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000341;;170000;161666;PYG;Guaraníes;2017-09-12;110295
hXCfVb4CFmgpCO58bxiP%2BC7hQoD8uojH8xEMKcDB%2BkOEJFt%2FkYB7yPCvD49ICelz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000342;;255000;242500;PYG;Guaraníes;2017-09-12;110295
hXCfVb4CFmgpCO58bxiP%2BC7hQoD8uojH8xEMKcDB%2BkN5OZJz94%2F2wPCvD49ICelz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000346;;425000;423485;PYG;Guaraníes;2017-09-12;110295
hXCfVb4CFmgpCO58bxiP%2BC7hQoD8uojH8xEMKcDB%2BkPVcOHA5fhs%2FPCvD49ICelz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000347;;935000;889168;PYG;Guaraníes;2017-09-12;110295
hXCfVb4CFmgpCO58bxiP%2BC7hQoD8uojH8xEMKcDB%2BkMxwpeTIVT2uPCvD49ICelz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000348;;425000;423485;PYG;Guaraníes;2017-09-12;110295
hXCfVb4CFmgpCO58bxiP%2BC7hQoD8uojH8xEMKcDB%2BkOYXy1h38ZRkvCvD49ICelz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000349;;204000;203273;PYG;Guaraníes;2017-09-12;110295
hXCfVb4CFmgpCO58bxiP%2BC7hQoD8uojH8xEMKcDB%2BkMrPtVwvlzravCvD49ICelz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000350;;204000;203273;PYG;Guaraníes;2017-09-12;110295
hXCfVb4CFmgpCO58bxiP%2BC7hQoD8uojH8xEMKcDB%2BkPg29YvDq0tJvCvD49ICelz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000351;;255000;254091;PYG;Guaraníes;2017-09-12;110295
hXCfVb4CFmgpCO58bxiP%2BC7hQoD8uojH8xEMKcDB%2BkNx%2B9%2FWEjde%2FPCvD49ICelz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000352;;680000;677577;PYG;Guaraníes;2017-09-12;110295
hXCfVb4CFmgpCO58bxiP%2BC7hQoD8uojH8xEMKcDB%2BkN0TeWn%2BuTFefCvD49ICelz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000353;;612000;609819;PYG;Guaraníes;2017-09-12;110295
hXCfVb4CFmgpCO58bxiP%2BC7hQoD8uojH8xEMKcDB%2BkNYJcMbJTevKfCvD49ICelz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000354;;102000;101637;PYG;Guaraníes;2017-09-12;110295
hXCfVb4CFmgpCO58bxiP%2BC7hQoD8uojH8xEMKcDB%2BkPXGZkIlrSWovCvD49ICelz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000355;;42500;42349;PYG;Guaraníes;2017-09-12;110295
hXCfVb4CFmgpCO58bxiP%2BC7hQoD8uojH8xEMKcDB%2BkNupBKsumkBQfCvD49ICelz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000356;;85000;84697;PYG;Guaraníes;2017-09-12;110295
hXCfVb4CFmgpCO58bxiP%2BC7hQoD8uojH8xEMKcDB%2BkNHqFZLEx%2FR0vCvD49ICelz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000357;;81600;81309;PYG;Guaraníes;2017-09-12;110295
hXCfVb4CFmgpCO58bxiP%2BC7hQoD8uojH8xEMKcDB%2BkMaWYodkvU%2B2F%2FfnTKpqCH2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000724;;510000;508183;PYG;Guaraníes;2017-09-12;110615
hXCfVb4CFmgpCO58bxiP%2BC7hQoD8uojH8xEMKcDB%2BkNFGoni6HuA2R%2FFIblUEYhY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000745;;102000;92920;PYG;Guaraníes;2017-09-12;110599
hXCfVb4CFmgpCO58bxiP%2BC7hQoD8uojH8xEMKcDB%2BkOBCI0gNWQM%2BB%2FFIblUEYhY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000746;;425000;387167;PYG;Guaraníes;2017-09-12;110599
hXCfVb4CFmgpCO58bxiP%2BC7hQoD8uojH8xEMKcDB%2BkP47SjsYmI5cB%2FFIblUEYhY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000747;;850000;774334;PYG;Guaraníes;2017-09-12;110599
hXCfVb4CFmgpCO58bxiP%2BC7hQoD8uojH8xEMKcDB%2BkNmVbprRHH3mB%2FFIblUEYhY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000748;;425000;404167;PYG;Guaraníes;2017-09-12;110599
