id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxBBKQ4HtnGVf5URAES0gBtVAnVAqgtSEdWc%2F8JW%2BCLXcs%2BWAPYjGov;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0001562;11429731;30600000;29465760;PYG;Guaraníes;2016-07-15;
U2w%2BIClW%2FXxBBKQ4HtnGVf5URAES0gBtVAnVAqgtSEd98A9Na%2FeGTUVfVW%2B7CgLo;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0001564;11429731;22240000;21415638;PYG;Guaraníes;2016-07-15;
U2w%2BIClW%2FXxBBKQ4HtnGVf5URAES0gBtVAnVAqgtSEfgyuftRJxOnrFaJszjqw3h;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0029218;10861864;61200000;58931520;PYG;Guaraníes;2016-06-08;
U2w%2BIClW%2FXxBBKQ4HtnGVf5URAES0gBtVAnVAqgtSEfNxZBV4okZiX0TAI9vw5Ff;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0028424;10861864;30600000;28853760;PYG;Guaraníes;2016-05-26;
U2w%2BIClW%2FXxBBKQ4HtnGVf5URAES0gBtVAnVAqgtSEeEQT8HVOkTxvsMvHeoPCpY;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0019487;10861864;13550000;13047747;PYG;Guaraníes;2016-04-14;
U2w%2BIClW%2FXxBBKQ4HtnGVf5URAES0gBtVAnVAqgtSEcCPNe0oe8bYtqF9TtWz33x;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0024952;10861864;45870000;43252352;PYG;Guaraníes;2016-04-14;
U2w%2BIClW%2FXxBBKQ4HtnGVf5URAES0gBtVAnVAqgtSEfbTjMnxGd6voyTEiePxo1C;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0025548;10861864;203250000;195716200;PYG;Guaraníes;2016-04-14;
U2w%2BIClW%2FXxBBKQ4HtnGVf5URAES0gBtVAnVAqgtSEc5%2FjZOA7jVX8W%2FFxayGRoW;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0025549;10861864;135500000;130477467;PYG;Guaraníes;2016-04-14;
U2w%2BIClW%2FXxBBKQ4HtnGVf5URAES0gBtVAnVAqgtSEeDDFvMRkc%2B2VUds%2B2U%2BAJq;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0010237;;23120000;22263018;PYG;Guaraníes;2015-02-13;
U2w%2BIClW%2FXxBBKQ4HtnGVf5URAES0gBtVAnVAqgtSEdcBQESyNdN7cBcGWAxiLIq;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0010950;;108400000;104381973;PYG;Guaraníes;2015-02-13;
U2w%2BIClW%2FXxBBKQ4HtnGVf5URAES0gBtVAnVAqgtSEfZmqyn6arqoyVAnNa05qgD;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0011176;;25020000;24092592;PYG;Guaraníes;2015-02-13;
U2w%2BIClW%2FXxBBKQ4HtnGVf5URAES0gBtVAnVAqgtSEfhyizyMJdDEneR2tkXe%2Bqt;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0012756;;25020000;24092592;PYG;Guaraníes;2015-02-13;
U2w%2BIClW%2FXxBBKQ4HtnGVf5URAES0gBtVAnVAqgtSEeaGuypb0AIBmFQGLfzIaLg;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0014388;;27880000;26846581;PYG;Guaraníes;2015-02-13;
U2w%2BIClW%2FXxBBKQ4HtnGVf5URAES0gBtVAnVAqgtSEdSAg5WlxckLfBC8mfcotTQ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0015054;;135500000;129476667;PYG;Guaraníes;2015-02-13;
U2w%2BIClW%2FXxBBKQ4HtnGVf5URAES0gBtidWLUQHc55rkCrimawNYWH06aWPSlWe%2F;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";0010200002008;;51000000;48221300;PYG;Guaraníes;2014-05-30;
U2w%2BIClW%2FXxBBKQ4HtnGVf5URAES0gBtidWLUQHc55r8g8yQvlM0vRc6LjlN0I3P;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";0010200002075;;22207500;21384342;PYG;Guaraníes;2014-05-30;
U2w%2BIClW%2FXxBBKQ4HtnGVf5URAES0gBtVAnVAqgtSEePUjXpYYN%2Fx9fcnutTpLy1;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0001116;;13500000;12999600;PYG;Guaraníes;2014-05-02;
U2w%2BIClW%2FXxBBKQ4HtnGVf5URAES0gBtVAnVAqgtSEc2rqloj94N10m8PYTGUV9K;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0001118;;1020000;982192;PYG;Guaraníes;2014-05-02;
U2w%2BIClW%2FXxBBKQ4HtnGVf5URAES0gBtVAnVAqgtSEekZZTTPFb%2F%2BWyUkllMde8T;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0001124;;27880000;26785381;PYG;Guaraníes;2014-05-02;
U2w%2BIClW%2FXxBBKQ4HtnGVf5URAES0gBtVAnVAqgtSEdJQoaLiD%2B3vX8duCzyvaSo;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0002072;;13500000;12999600;PYG;Guaraníes;2014-05-02;
