id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
zdIZjhPIkPs%3D;1;90101603-003;"Provisión de Bocaditos Salados";"Bocaditos Salados Surtidos (milanesitas de carne/pollo; sándwich de verduras, jamón y queso; empanaditas de carne/pollo/jamón y queso; croque titas de carne)";_NO_APLICA_;_NO_APLICA_;2500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mc%2FSFOp6Ojk%3D;2;90101603-003;"Provisión de Bocaditos Salados";"Bocaditos Salados de  queso (presentación en paquete).";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
S%2B0jHVhii70%3D;3;90101603-003;"Provisión de Bocaditos Salados";"Picadas de Milanesa de carne picada, papa frita, jamón, queso, aceitunas (presentación en paquete)";_NO_APLICA_;_NO_APLICA_;25.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LM7Hw2lGing%3D;4;90101603-004;"Provision de Bocaditos Dulces";"Bocaditos Dulces Surtidos (medialunas de dulce de leche; guayaba, crema, palmeritas, brazo de gitano, pastaflora, alfajores de maicena, artesanales)";_NO_APLICA_;_NO_APLICA_;600.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wnObj1lBprs%3D;5;90101603-007;"Provisión de torta";"Provisión de torta (decorada) y relleno a elección de 1 Kg.";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
p3h58xxn1O0%3D;6;90101603-011;"Provisión de Postres Varios";"Provisión de torta (decorada) y relleno a elección de 1 Kg.";_NO_APLICA_;_NO_APLICA_;150.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WY10nGE6V3Q%3D;7;90101603-998;"Provision de Refrigerio";"Mixtos calientes de pan , jamón y queso y manteca.";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
34h1h4KTkbU%3D;8;90101603-998;"Provision de Refrigerio";"Pizzas de Masa grande de jamón y queso, napolitana, pizza de choclos, pizza de verduras y mozzarella.";_NO_APLICA_;_NO_APLICA_;40.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dCpYsk8EUWU%3D;9;90101603-008;"Provisión de Jugos Naturales";"Provisión de Jugos Naturales (jugos de frutas, pomelo, naranja, piña, en vasos de 300 c.c. licuado o exprimido)";_NO_APLICA_;_NO_APLICA_;80.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Oy6p5EKaY38%3D;10;90101603-008;"Provisión de Jugos Naturales";"Provisión de Jugos Naturales (jugos de frutas, pomelo, naranja, piña, en jarra de 1 litro licuado o exprimido)";_NO_APLICA_;_NO_APLICA_;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2vdw7RNw%2Fus%3D;11;90101603-008;"Provisión de Jugos Naturales";"Provisión de Jugos Naturales (jugos de durazno, en vasos de 300 c.c. licuado)";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
R5MVfcNuXoc%3D;12;90101603-008;"Provisión de Jugos Naturales";"Provisión de Jugos Naturales (jugos de durazno, en jarra de 1 litros licuado)";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aASo8%2BFtcK0%3D;13;90101603-023;"Provisión de Café c/ leche";"Provisión de Café  con leche (termo de 1 litro)";_NO_APLICA_;_NO_APLICA_;60.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1Dq5M6fDy7g%3D;14;90101603-019;"Provisión de Cocido c/ leche";"Provisión de Cocido con leche (termo de 1 litro)";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HsppfweTTsE%3D;15;90101603-015;"Provisión de Leche";"Provisión de Leche  (envase tetra pack de 1 litro)";_NO_APLICA_;_NO_APLICA_;60.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LHw%2Fn%2F5dVxY%3D;16;90101603-006;"Provisión de Bebidas gaseosas";"Provisión de Bebidas Varias (gaseosa de 500 c.c. descartable, sabores surtidos)";_NO_APLICA_;_NO_APLICA_;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Wqjv4MtJhm8%3D;17;90101603-006;"Provisión de Bebidas gaseosas";"Provisión de Bebidas Varias (gaseosa de 2 ¼  lts., descartable, sabores surtidos)";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xDatNgzTWB4%3D;18;90101603-025;"Provisión de Agua Mineral s/ gas";"Provisión de Agua  Mineral Sin Gas (500 c.c. descartable)";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
e6izeKzBg7M%3D;19;90101603-025;"Provisión de Agua Mineral s/ gas";"Provisión de Agua Mineral Sin Gas ( 2 Lts., descartable)";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
W60lYRUQtZY%3D;20;90101603-024;"Provisión de Agua Mineral c/ gas";"Provisión de Agua Mineral Con Gas (500 c.c. descartable)";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5eigakHyA4E%3D;21;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente (platos por personas; almuerzo-menú: Lomito a la pimienta con puré de papas.";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XnN5wGqe9L8%3D;22;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente (platos por personas; almuerzo-menú: Grillé de pollo con ensalada a elección.";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2KZL39Kt3ZM%3D;23;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente (platos por personas; almuerzo-menú: Bife a la plancha con ensalada, milanesa de carne, lasaña de jamón y queso.";_NO_APLICA_;_NO_APLICA_;335.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iS3NgmHlScc%3D;24;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente (platos por personas; almuerzo-menú: Chupín de surubí.";_NO_APLICA_;_NO_APLICA_;80.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
U%2BofVvI0zQg%3D;25;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente (platos por personas; almuerzo-menú: Milanesa de pescado.";_NO_APLICA_;_NO_APLICA_;80.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BzYWCW4FSxA%3D;26;90101603-026;"Provisión de Ensaladas ";"Provisión de guarniciones para buffet (porciones por personas; Arroz blanco, arroz  con queso, ensalada rusa, ensalada mixta lechuga y tomates con cebolla y papas fritas. ";_NO_APLICA_;_NO_APLICA_;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SNQBNbYLAns%3D;27;90101603-017;"Provisión de panificados";"Provisión de Panificados (Pan de Viena en paquetes de 12 unidades)";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eeks3QnB6yg%3D;28;90101603-017;"Provisión de panificados";"Provisión de Panificados (Palitos con queso en paquetes de 12 unidades)";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kRnozH148P0%3D;29;90101603-028;"Provisión de chipita";"Provision de chipa";_NO_APLICA_;_NO_APLICA_;300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KwMPmpoKgTA%3D;30;90101603-028;"Provisión de chipita";"Provision de chipas piru en paquetes";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
