id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
7C8aDYD8qb4%3D;1;90101603-003;"Provisión de Bocaditos Salados";"Bocaditos Salados Surtidos (milanesitas de carne/pollo; sándwich de verduras, jamón y queso; empanaditas de carne/pollo/jamón y queso; croque titas de carne)";_NO_APLICA_;_NO_APLICA_;2500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sSVQ7t1NRfM%3D;2;90101603-023;"Provisión de Café c/ leche";"Provisión de Café con leche (termo de 1 litro).";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
z3%2BMRd2b99w%3D;3;90101603-019;"Provisión de Cocido c/ leche";"Provisión de Cocido con leche (termo de 1 litro)";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Q7a0brV%2BnBc%3D;4;90101603-015;"Provisión de Leche";"Provisión de Leche (envase tetra pack de 1 litro)";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DC6fgPYyY0k%3D;5;90101603-006;"Provisión de Bebidas gaseosas";"Provisión de Bebidas Varias (gaseosa 500 c.c. descartable, sabores surtidos).";_NO_APLICA_;_NO_APLICA_;300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jQ%2BG4xJlwxs%3D;6;90101603-006;"Provisión de Bebidas gaseosas";"Provisión de Bebidas Varias (gaseosa 2 ¼  lts descartable, sabores surtidos).";_NO_APLICA_;_NO_APLICA_;225.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HS%2FSzWXgPXo%3D;7;90101603-025;"Provisión de Agua Mineral s/ gas";"Provisión de Agua Mineral Sin Gas (500 c.c. descartable).";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
t9y3fOoqBEM%3D;8;90101603-025;"Provisión de Agua Mineral s/ gas";"Provisión de Agua Mineral Sin Gas (2 lts descartable).";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
X61gXey4BN4%3D;9;90101603-024;"Provisión de Agua Mineral c/ gas";"Provisión de Agua Mineral Con Gas (500 c.c. descartable)";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
M3DRi%2FJqms8%3D;10;90101603-027;"Provisión de Carne Asada";"Provisión de Carne Asada (platos por personas; almuerzo-menú, Asado de carne, asado de pollo).";_NO_APLICA_;_NO_APLICA_;150.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
