id;slug;razon_social;ruc;_sipe
229744;bioethic-pharma-s-a;"Bioethic Pharma S.A.";80058902-5;1
229757;bioteng;"BIOTENG S.A.";80035226-2;1
229748;casa-boller-s-a;"CASA BOLLER S.A.";80001556-8;1
229733;comfar;"COMFAR S.A.E.C.A.";80011726-3;1
229760;distribuidora-importadora-multiactiva-sa-dima-sa;"DISTRIBUIDORA IMPORTADORA MULTIACTIVA SA (DIMA SA) ";80019573-6;1
229726;distribuidora-policlinica-s-a;"DISTRIBUIDORA LA POLICLINICA S. A.";80025906-8;1
229742;drogueria-italquimica-sociedad-anonima;"DROGUERIA ITALQUIMICA SOCIEDAD ANONIMA";80017185-3;1
229745;dutriec-sa;"DUTRIEC SA";80015056-2;1
229737;el-alamo-sa;"EL ALAMO SA";80015788-5;1
229758;euroquimica-s-a;"EUROQUIMICA S.A.";80061211-6;1
229750;eurotec-s-a;"EUROTEC S.A. ";80039913-7;1
229738;farmaceutica-paraguaya-s-a;"FARMACEUTICA PARAGUAYA S.A.";80006276-0;1
229729;fusa-s-a;"FUSA S.A.";80011523-6;1
229739;guayaki-sa;"GUAYAKI SA";80014641-7;1
229747;heisecke-cia-saci;"HEISECKE Y CIA. SACI";80001770-6;1
229754;index-s-a-c-i;"INDEX S.A.C.I.";80002742-6;1
229734;indufar-c-i-s-a;"INDUFAR C.I.S.A.";80001812-5;1
229751;insumos-medicos-s-a;"INSUMOS MEDICOS S.A.";80029801-2;1
229731;interlabo-s-r-l;"INTERLABO S.R.L.";80051446-7;1
229727;laboratorios-almos-s-a;"LABORATORIOS ALMOS S.A.";80029411-4;1
229759;laboratorios-as-farm;"LABORATORIOS AS FARM";80002442-7;1
229730;libra-paraguay-s-a;"LIBRA PARAGUAY S.A.";80023379-4;1
229755;luis-cassanello-saiceca;"LUIS CASSANELLO S.A.I.C";80013853-8;1
229753;mather-company-srl;"MATHER COMPANY SRL";80006850-5;1
229728;medicine-sa;"MEDICINE S.A.";80015176-3;1
229740;nl-pharma-sociedad-anonima;"NL PHARMA SOCIEDAD ANONIMA";80062246-4;1
229746;norte-sa-importacion-exportacion;"NORTE SA IMPORTACION-EXPORTACION";80020669-0;1
229743;productos-medicinales-paraguayos-s-a-promepar-s-a;"PRODUCTOS MEDICINALES PARAGUAYOS S.A. (PROMEPAR S.A.) ";80022558-9;1
229756;prosaludfarma-s-a;"PROSALUD FARMA S.A.";80033584-8;1
229749;quimfa-s-a;"QUIMFA S.A.";80074991-0;1
229732;salumax-s-a;"SALUMAX S.A.";80018828-4;1
229735;scavone-hermanos-sa;"SCAVONE HERMANOS SA";80001916-4;1
229752;vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA. S.A.E";80001446-4;1
229736;v-v-s-a;"V & V S.A";80038216-1;1
229741;v-t-farma-sa;"V Y T FARMA SA";80022776-0;1
