slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
310862-comfar-35;LP-12008-16-126568;"2016-09-13 10:35:32.145";comfar;COMFAR;80011726-3;1094000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
310862-distribuidora-importadora-multiactiva-sa-dima-sa-32;LP-12008-16-126570;"2016-09-13 10:40:52.415";distribuidora-importadora-multiactiva-sa-dima-sa;"DISTRIBUIDORA IMPORTADORA MULTIACTIVA SA (DIMA SA) ";80019573-6;3743400000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
310862-distribuidora-policlinica-s-a-26;LP-12008-16-126569;"2016-09-13 10:38:34.776";distribuidora-policlinica-s-a;"DISTRIBUIDORA LA POLICLINICA S. A.";80025906-8;1636275000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
310862-dutriec-sa-27;LP-12008-16-126573;"2016-09-13 10:55:08.686";dutriec-sa;"DUTRIEC SA";80015056-2;9798000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
310862-el-alamo-sa-33;LP-12008-16-126612;"2016-09-13 16:56:53.614";el-alamo-sa;"EL ALAMO SA";80015788-5;3443000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
310862-euroquimica-s-a-36;LP-12008-16-126567;"2016-09-13 10:32:11.045";euroquimica-s-a;"EUROQUIMICA S.A.";80061211-6;6918716700;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
310862-eurotec-s-a-34;LP-12008-16-126579;"2016-09-13 11:36:53.964";eurotec-s-a;"EUROTEC S.A. ";80039913-7;503321071;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
310862-farmaceutica-paraguaya-s-a-25;LP-12008-16-126576;"2016-09-13 11:15:29.469";farmaceutica-paraguaya-s-a;"FARMACEUTICA PARAGUAYA S.A.";80006276-0;2614896000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
310862-fusa-s-a-47;LP-12008-16-126572;"2016-09-13 10:50:06.593";fusa-s-a;"FUSA S.A.";80011523-6;89098300;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
310862-guayaki-sa-31;LP-12008-16-126574;"2016-09-13 10:58:54.739";guayaki-sa;"GUAYAKI SA";80014641-7;5084500000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
310862-heisecke-cia-saci-46;LP-12008-16-126577;"2016-09-13 11:20:49.299";heisecke-cia-saci;"HEISECKE Y CIA. SACI";80001770-6;577500000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
310862-index-s-a-c-i-45;LP-12008-16-126613;"2016-09-13 16:57:26.864";index-s-a-c-i;"INDEX S.A.C.I.";80002742-6;12663000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
310862-indufar-c-i-s-a-44;LP-12008-16-126575;"2016-09-13 11:10:30.624";indufar-c-i-s-a;"INDUFAR C.I.S.A.";80001812-5;5824200000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
310862-insumos-medicos-s-a-43;LP-12008-16-126578;"2016-09-13 11:25:45.356";insumos-medicos-s-a;"INSUMOS MEDICOS S.A.";80029801-2;28152600000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
310862-libra-paraguay-s-a-29;LP-12008-16-126557;"2016-09-13 10:00:23.552";libra-paraguay-s-a;"LIBRA PARAGUAY S.A.";80023379-4;3104000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
310862-mather-company-srl-42;LP-12008-16-126614;"2016-09-13 16:57:58.539";mather-company-srl;"MATHER COMPANY SRL";80006850-5;390000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
310862-medicine-sa-41;LP-12008-16-126615;"2016-09-13 16:58:36.529";medicine-sa;"MEDICINE S.A.";80015176-3;1640000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
310862-nl-pharma-sociedad-anonima-28;LP-12008-16-126581;"2016-09-13 11:41:37.635";nl-pharma-sociedad-anonima;"NL PHARMA SOCIEDAD ANONIMA ";80062246-4;2070000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
310862-productos-medicinales-paraguayos-s-a-promepar-s-a-40;LP-12008-16-126582;"2016-09-13 11:43:57.11";productos-medicinales-paraguayos-s-a-promepar-s-a;"PRODUCTOS MEDICINALES PARAGUAYOS S.A. (PROMEPAR S.A.) ";80022558-9;966000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
310862-prosaludfarma-s-a-39;LP-12008-16-126616;"2016-09-13 16:59:01.254";prosaludfarma-s-a;"PROSALUDFARMA S.A.";80033584-8;4420000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
310862-quimfa-s-a-38;LP-12008-16-126559;"2016-09-13 10:05:48.641";quimfa-s-a;"QUIMFA S.A.";80074991-0;6617100000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
310862-scavone-hermanos-sa-30;LP-12008-16-126555;"2016-09-13 09:56:10.91";scavone-hermanos-sa;"SCAVONE HERMANOS SA";80001916-4;7164675000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
310862-vicente-scavone-cia-comercial-e-industrial-sa-37;LP-12008-16-126552;"2016-09-13 09:51:52.863";vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA.COMERCIAL E INDUSTRIAL SA";80001446-4;6128100000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
310862-v-t-farma-sa-24;LP-12008-16-126545;"2016-09-13 09:42:10.322";v-t-farma-sa;"V Y T FARMA SA";80022776-0;94920000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
