id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
1ef24011-1975-6a3c-82bb-65b9ca7aafb3;1;72131601-9974;"Replanteo y marcación";"Replanteo y marcación";2020;_NO_APLICA_;1448;_NO_APLICA_;2924960;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1ef24017-5a57-6bc6-96e2-4daadd68a876;2;82101502-004;"Cartel metalico con soporte";"CARTEL INDICADOR OFICIAL MEDIDA (2,50 x 1,50) m";1099317;_NO_APLICA_;2;_NO_APLICA_;2198634;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1ef24025-00b7-6f36-8e1f-efa4389cde9b;3;72141511-001;"Servicio de Excavación Estructural";"EXCAVACION EN ZONA FANCOSA CON RETIRO DE SUELO";59233;_NO_APLICA_;480;_NO_APLICA_;28431840;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1ef27f3b-feca-6268-9375-fd21c99a9ee4;4;72102905-001;"Relleno y compactacion de terreno";"RELLENO Y COMPACTACION EN ZONA DE EXCAVACION Y ZONA ZOCAVADA CON RIPIO";78200;_NO_APLICA_;550;_NO_APLICA_;43010000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1ef27f40-4bf1-6e3e-a2d2-53254b05b3fa;5;72141205-001;"Servicio de construcción de sistemas de drenaje";"PROVISION Y COLOCACION DE CAÑO DE DRENAJE DE 100 mm INCLUYE EXCAVACION";190667;_NO_APLICA_;95;_NO_APLICA_;18113365;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1ef27f43-bfe0-6c20-a6d2-93aefa118050;6;72101703-004;"Construccion de cordon";"PROVISIÓN Y COLOCACIÓN DE CORDONES PREFABRICADO CÓNCAVOS  de altura: 30 cm, largo: 50 cm, ancho: 10 cm, DOSAJE: 1:3:5";35163;_NO_APLICA_;352;_NO_APLICA_;12377376;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1ef27f7b-8c73-642c-add9-07285661f629;7;72131701-002;"Construcción de empedrado";"REPOSICIÓN DE CAÑERIA ROTA POR MAQUINARIA+ PREPARACION DE TERRENO PARA EMPEDRADO+ CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO (CONFORME A ESPECIFICACIONES TÉCNICAS)";55273;_NO_APLICA_;1448;_NO_APLICA_;80035304;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1ef27f9e-e542-667a-a898-2554ef0f3b81;8;72102905-001;"Relleno y compactacion de terreno";"COMPACTACION MECANICA Y RELLENO DE ESPACIOS ENTRE PIEDRAS CON ARENA LAVADA DE RIO Y RIPIO CON PRIORIDAD DE EJECUTARLO CADA 10 ML DE PIEDRA COLOCADA Y A AMBOS LADOS DE LA CALZADA Y 5 PASADAS AL FINAL";2517;_NO_APLICA_;1448;_NO_APLICA_;3644616;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1ef27fa3-597c-61b8-a8eb-0176703f4e6a;9;72102504-002;"Construccion de muro de contencion";"MURO DE PROTECCION DE CORDONES PREFABRICADOS (8,00 mts x 2)";34133;_NO_APLICA_;16;_NO_APLICA_;546128;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1ef27fb3-b82f-61c8-8a0e-bd4e6fdb59f0;10;72101703-003;"Construcción de muralla o muro";"MURO DE PIEDRA BRUTA COLOCADA (CANAL A CIELO ABIERTO DE 1,80 m de FILO A FILO CON 1,00 m LIBRE DE CANALIZACION). CONFORME A ESPECIFICACIONES TÉCNICAS.";650000;_NO_APLICA_;172;_NO_APLICA_;111800000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1ef27fb6-93d1-6ca6-b6e2-15494b94b455;11;72131601-009;"Colocacion de pisos - contrapisos";"PISO DE HORMIGON e= 10 cm CON DOSIFICACION 1.3.4 CON ADITIVOS, TRITURADA IV ESPECIAL CON ARENA LAVADA DE RIO, PREVIO CARGAMENTO SE DEBE REGULARIZAR EL TERRENO CON TRITURADA e= 8 cm.";295000;_NO_APLICA_;178;_NO_APLICA_;52510000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1ef27fc5-2695-655c-a046-2b20b6cf769b;12;72101703-003;"Construcción de muralla o muro";"MURO DE PIEDRA BRUTA COLOCADA (PBC) - (11,00 x 1,50 x 0,50)mts x 2 - (8,00 x 0,80 x 0,40)mts x 2";650000;_NO_APLICA_;21.62;_NO_APLICA_;14053000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1ef27fd4-bbf0-664c-928d-f98368c7788e;13;72101703-003;"Construcción de muralla o muro";"MURO DE PIEDRA BRUTA COLOCADA (8,00 x 0,50 x 0,40) mts";633333;_NO_APLICA_;1.6;_NO_APLICA_;1013332.8;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1ef27fcc-6801-6fd4-8257-290c2ba9b29c;14;72131601-004;"Colocacion de hormigon armado";"BADEN DE PIEDRA BRUTA CON ALIZADA DE HORMIGON (13,00 x 2,00) mts";96500;_NO_APLICA_;26;_NO_APLICA_;2509000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1ef27fdb-2579-6856-bbff-9b06245382aa;15;72131601-004;"Colocacion de hormigon armado";"TAPA Y BASE DE HºAº: CON DOSIFICACION 1.3.4 CON ADITIVOS, TRITURADA IV ESPECIAL CON ARENA LAVADA DE RIO.  (11,00 x 2,00 x 0,20)mts";3140000;_NO_APLICA_;4.4;_NO_APLICA_;13816000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1ef27fdd-4663-68a8-846f-6573e5fb3167;16;72131601-004;"Colocacion de hormigon armado";"ACCESO VEHICULAR DE Hº Aº";3183811;_NO_APLICA_;1.8;_NO_APLICA_;5730859.8;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1ef27ff0-b506-64a0-97f7-9f91319dbe48;17;72102304-005;"Construccion de desague pluvial";"COLOCACION DE TUBOS DE 0,80 mts CON EXCAVACION CON MAQUINARIA PESADA Y TERMINACION FINAL";1058333;_NO_APLICA_;8;_NO_APLICA_;8466664;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1ef27ff3-6575-6e38-bcbe-91954f422850;18;72131601-012;"Servicio de pintura";"ENCALADO Y PINTURA DE CORDON (A LA CAL)";7533;_NO_APLICA_;88;_NO_APLICA_;662904;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1ef27ff7-af33-636e-9c83-1157154c9fbd;19;72131601-013;"Limpieza de obra";"RETIRO DE ESCOMBROS, BASURAS Y LIMPIEZA FINAL";3200;_NO_APLICA_;1448;_NO_APLICA_;4633600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
