slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
190079-nelson-waldemar-paredes-gonzalez-1;CD-30011-10-0312;"2010-04-09 14:45:33.586129";190079;"Adquisicion de Muebles y Enseres";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18600000;PYG;Guaraníes;;"2010-04-09 14:45:34"
190020-nelson-waldemar-paredes-gonzalez-1;CD-30011-10-0313;"2010-04-09 15:21:19.988178";190020;"Servicios Tecnicos de Equipos Informaticos";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2010-04-09 15:21:20"
190073-nelson-waldemar-paredes-gonzalez-1;CD-30011-10-0315;"2010-04-09 15:56:13.520507";190073;"Adquisicion de Equipos Informaticos";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6950000;PYG;Guaraníes;;"2010-04-09 15:56:14"
191580-nelson-waldemar-paredes-gonzalez-1;CD-22009-10-8066;"2010-08-11 12:35:42.65104";191580;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE FOTOCOPIADORA";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14745800;PYG;Guaraníes;;"2010-08-11 12:35:43"
192976-nelson-waldemar-paredes-gonzalez-1;CD-22009-10-17914;"2010-12-06 15:12:38.519491";192976;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE COMPUTADORAS";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20500000;PYG;Guaraníes;;"2010-12-06 15:12:39"
205935-nelson-waldemar-paredes-gonzalez-1;CD-22009-10-17956;"2010-12-06 16:07:00.165571";205935;"ADQUISICION DE EQUIPOS DE OFICINA";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48559000;PYG;Guaraníes;;"2010-12-06 16:07:00"
218463-nelson-waldemar-paredes-gonzalez-3;CD-22009-11-23507;"2011-04-28 12:20:03.93095";218463;"ADQUISICION DE UTILES DE OFICINA";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10680850;PYG;Guaraníes;;"2011-04-28 12:20:04"
217601-nelson-waldemar-paredes-gonzalez-1;CD-30012-11-24037;"2011-05-05 11:06:27.275595";217601;"Adquisicion de Muebles y Enseres";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10550000;PYG;Guaraníes;;"2011-05-05 11:06:27"
217586-nelson-waldemar-paredes-gonzalez-1;CD-30012-11-24042;"2011-05-05 11:28:51.544608";217586;"Adquisicion de Equipos Informaticos";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12000000;PYG;Guaraníes;;"2011-05-05 11:28:52"
219011-nelson-waldemar-paredes-gonzalez-1;CD-22009-11-25565;"2011-05-25 12:04:41.833714";219011;"SERVICIOS DE MANTENIMIENTOS Y REPARACION DE FOTOCOPIADORAS";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13000500;PYG;Guaraníes;;"2011-05-25 12:04:42"
