id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tz8skVNGNlNM3ugwY4s7G2d8xEMKcDB%2BkNsgWxnPD6Cm9GccLq%2BQ8bR;ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";390733;"Mantenimiento de Camionetas";001-001-0011393;;6057400;5700288;PYG;Guaraníes;2022-02-24;
VlLs17zU5tz8skVNGNlNM3ugwY4s7G2d8xEMKcDB%2BkMQwkwGdBz%2BVxx3aWrf12Pb;ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";390733;"Mantenimiento de Camionetas";001-001-0011395;;7008663;6595471;PYG;Guaraníes;2022-02-24;
VlLs17zU5tz8skVNGNlNM3ugwY4s7G2d8xEMKcDB%2BkNAY0%2B3zVImwa1mpfNSOU%2Fm;ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";390733;"Mantenimiento de Camionetas";001-001-0011396;;8401916;7906585;PYG;Guaraníes;2022-02-24;
VlLs17zU5tz8skVNGNlNM3ugwY4s7G2d8xEMKcDB%2BkPxM2lt2GqzyoMhmWaK3bQb;ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";390733;"Mantenimiento de Camionetas";001-001-0011397;;12539285;11800036;PYG;Guaraníes;2022-01-10;
VlLs17zU5tz8skVNGNlNM3ugwY4s7G2d8xEMKcDB%2BkMjznKctvtJO6FCnlBoXLNg;ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";390733;"Mantenimiento de Camionetas";001-001-0011082;;471958;469813;PYG;Guaraníes;2021-12-17;
VlLs17zU5tz8skVNGNlNM3ugwY4s7G2d8xEMKcDB%2BkPwdz9hcgVE7bHWONkvjXTp;ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";390733;"Mantenimiento de Camionetas";001-001-0011084;;1592141;1584904;PYG;Guaraníes;2021-12-17;
VlLs17zU5tz8skVNGNlNM3ugwY4s7G2d8xEMKcDB%2BkOebnuNVcKwB%2FUOvZWb6uxM;ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";390733;"Mantenimiento de Camionetas";001-001-0011085;;1592141;1584904;PYG;Guaraníes;2021-12-17;
VlLs17zU5tz8skVNGNlNM3ugwY4s7G2d8xEMKcDB%2BkPPMlO2GXQDKgAkfxDG6Xds;ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";390733;"Mantenimiento de Camionetas";001-001-0011158;;1288352;1282496;PYG;Guaraníes;2021-12-17;
VlLs17zU5tz8skVNGNlNM3ugwY4s7G2d8xEMKcDB%2BkOkIGM4%2BFPXkU5Qm7ZxsHNt;ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";390733;"Mantenimiento de Camionetas";001-001-0011320;;3020968;2842868;PYG;Guaraníes;2021-12-17;
VlLs17zU5tz8skVNGNlNM3ugwY4s7G2d8xEMKcDB%2BkMfIplK4nNyxNpsXwa6EGXo;ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";390733;"Mantenimiento de Camionetas";001-001-0010947;;2906805;2735435;PYG;Guaraníes;2021-11-17;
VlLs17zU5tz8skVNGNlNM3ugwY4s7G2d8xEMKcDB%2BkNIXD41%2FBAAMFYte%2FxS7UR6;ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";390733;"Mantenimiento de Camionetas";001-001-0010881;;2922093;2749822;PYG;Guaraníes;2021-10-05;
VlLs17zU5tz8skVNGNlNM3ugwY4s7G2d8xEMKcDB%2BkOWBfjxJPJ5wNdZUYEb%2FbCh;ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";390733;"Mantenimiento de Camionetas";001-001-0010882;;1109160;1104118;PYG;Guaraníes;2021-10-05;
VlLs17zU5tz8skVNGNlNM3ugwY4s7G2d8xEMKcDB%2BkOz5XyUEpVMrYhhNvxAIDOz;ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";390733;"Mantenimiento de Camionetas";001-001-0010895;;3620718;3407260;PYG;Guaraníes;2021-10-05;
VlLs17zU5tz8skVNGNlNM3ugwY4s7G2d8xEMKcDB%2BkNQV0tHF%2FuM879QMXDvmBto;ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";390733;"Mantenimiento de Camionetas";001-001-0010628;;19942547;18766842;PYG;Guaraníes;2021-07-15;
VlLs17zU5tz8skVNGNlNM3ugwY4s7G2d8xEMKcDB%2BkMKkBA4CLTjYKD6h0%2FFSfat;ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";390733;"Mantenimiento de Camionetas";001-001-0010639;;1132352;1126686;PYG;Guaraníes;2021-07-09;
VlLs17zU5tz8skVNGNlNM3ugwY4s7G2d8xEMKcDB%2BkMZAki6wNS%2BACtcUShrvtTU;ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";390733;"Mantenimiento de Camionetas";001-001-0010700;;1647885;1640395;PYG;Guaraníes;2021-07-09;
VlLs17zU5tz8skVNGNlNM3ugwY4s7G2d8xEMKcDB%2BkPuGkId8HNun0gzWROGqqHC;ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";390733;"Mantenimiento de Camionetas";001-001-0010701;;1246544;1240290;PYG;Guaraníes;2021-07-09;
VlLs17zU5tz8skVNGNlNM3ugwY4s7G2d8xEMKcDB%2BkPxlYD84M4BPFoJBzj1v6NT;ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";390733;"Mantenimiento de Camionetas";001-001-0010702;;1375959;1370812;PYG;Guaraníes;2021-07-09;
VlLs17zU5tz8skVNGNlNM3ugwY4s7G2d8xEMKcDB%2BkPoDEMzhbgn54aJ96WaRYZy;ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";390733;"Mantenimiento de Camionetas";001-001-0010546;;4448184;4185944;PYG;Guaraníes;2021-06-21;
