id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
vXhdGnV2amc%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";100
e3XHWb3iAs4%3D;44111503;"Bandejas de correspondencia";"Bandejas de correspondencia";80
wPzQTE%2Bv7uk%3D;44122015;Bibliorato;Bibliorato;1500
L9AbYVqrYsM%3D;14111514;"Bloques para mensajes";"Bloques para mensajes";100
xAtg2GNQy68%3D;44121704;Boligrafos;Boligrafos;1000
DjF7aO3POVk%3D;44122019;"Cajas de archivo o accesorios";"Cajas de archivo o accesorios";300
rjdpuM2MnfI%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";20000
q%2FNcGwN2Quw%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";500
BOrmesAfv68%3D;14111610;Cartulina;Cartulina;100
BAkEpyBrXbI%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";800
xsjBuVP3cdg%3D;43202002;"Cintas virgenes";"Cintas virgenes";10
sone3W62CGw%3D;44122104;"Clips para papel";"Clips para papel";500
dwim6DmCjGg%3D;31201610;Colas;Colas;5
pNSoMePjW3c%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";50
48fnUDPSsCU%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";100
b%2BQCVOVC%2BAo%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";100
mgyInykt7F8%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";150
e%2BMHQKbwuZk%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";10
xJMARCcWUIk%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";80
pLcj2dubW4Y%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";100
Hfe64B7aZEA%3D;44122118;Fasteners;Fasteners;50
PloQI1QDIl0%3D;14111808;"Formularios de contabilidad o libros de contabilidad";"Formularios de contabilidad o libros de contabilidad";100
NK3lMR09GpE%3D;44121714;"Gomita de sujecion p/ dinero y otros";"Gomita de sujecion p/ dinero y otros";100
5I3rx8zZ0RU%3D;44122107;Grapas;Grapas;60
KsCZ5PSgPDA%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";100
fS%2F2t5GUKk4%3D;44121706;Lapiz;Lapiz;50
Z0i0hO2j29M%3D;44121802;"Liquido corrector";"Liquido corrector";100
4RYmX6sjS4Y%3D;44121708;Marcadores;Marcadores;1000
0TIPwoOexPI%3D;14121504;"Papel para embalaje";"Papel para embalaje";125
5T5Td%2FMzoa0%3D;44101716;Perforadoras;Perforadoras;300
SmX7M%2FC4g1o%3D;44111509;"Porta objetos ";"Porta objetos ";200
O0EE17ILeR0%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";100
pl%2BTLMX%2FZbo%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";20
RSFGVRJrHa4%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";50
0E0dWlU%2Bp4g%3D;44121624;Regla;Regla;80
YgJz2bvfcQc%3D;44121604;Sellos;Sellos;100
aC1ITePA16I%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";100
4gFEECkBP4I%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";100
AvZzhWHwEhM%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";50
TNsjWCXs90k%3D;44121618;Tijeras;Tijeras;120
Qix9lzSInOY%3D;44121902;"Tinta ";"Tinta ";180
