id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
23401;1;"Consulta sobre muestras";"2021-03-03 09:52:01";"Buenos días,

Tenemos a bien en dirigirnos a ustedes a fin de consultarles si los potenciales oferentes deben de presentar muestras o no. Esto a fin de poder tener preparadas las mismas. La consulta obedece a que en el pliego de bases indican utilizan la expresión: ""En caso de ser solicitadas,............"" en el apartado de muestas.";publico;2021-03-04;"Con respecto a las muestras, se menciona lo establecido en el PBC.
""No será necesario presentar muestras en el Acto de Apertura de Ofertas.
Dentro de la Etapa de Evaluación, una vez que haya culminado la Apertura de Sobres, EN CASO DE REQUERIRSE, a solicitud del Comité de Evaluación de la Justicia Electoral, las empresas oferentes deberán cumplir con la presentación de MUESTRAS dentro de un plazo de 1 (un) día hábil, contado desde el día siguiente al de la remisión de la solicitud correspondiente.""
Por lo tanto, solicitamos respetuosamente se remita al Pliego de Bases y Condiciones."
23547;2;"Consulta referente a los items: 14, 15 y 16 ""remeras""";"2021-03-08 13:59:03";"Para los items 14, 15 y 16 ""remeras"",  las medidas se pueden obtener, en la visita a la institución para la observación de las muestras institucionales según el pliego de bases y condiciones (etapa de convocatoria), o las mismas serán tomadas por el oferente adjudicado en la institución (etapa de ejecución de contrato)?";publico;2021-03-30;"Las medidas serán entregadas al proveedor una vez adjudicados los ítems referidos, durante la etapa de ejecución contractual."
23629;3;"muestras especificas";"2021-03-09 13:59:35";"Buenas tardes, podrían dar mas tiempo para ver las muestras especificas en la sede ... al menos lunes y martes . gracias .";publico;2021-03-30;"El Pliego de Bases y Condiciones (PBC) fue publicado en fecha 26/02/2021, en el cual fue establecido el día 15/03/2021 como fecha para la verificación de las muestras institucionales por parte de los potenciales oferentes interesados en participar en el procedimiento de referencia.
Desde el día de publicación de la presente convocatoria hasta la fecha establecida para verificar las muestras institucionales han transcurrido 17 días calendario, es decir, los potenciales oferentes contaron con tiempo suficiente para programar, planificar y darse por enterados de los plazos indicados en la licitación de referencia, más aún teniendo en cuenta la publicación realizada en los periodicos de circulación nacional. 
En tal sentido, informamos que en fecha 15/03/2021 han asistido a la Sede Central del TSJE varios potenciales oferentes en condiciones de igualdad y libre competencia según lo consagrado el Art. 4° de la Ley N° 2051/03.
Por tanto, solicitamos respetuosamente sírvase remitirse al Pliego de Bases y Condiciones (PBC)."
23745;4;"Requisitos documentales para la evaluación de la experiencia.";"2021-03-10 16:14:43";"Solicitamos cordialmente a la Convocante agregar la opción de presentar la constancia de Cumplimiento de Contrato, dentro de lo solicitado como copias de documentos que avalen la ejecución satisfactoria de los contratos o facturaciones.";publico;2021-03-30;"Los tipos de documentos citados en el numeral correspondiente a 'Copia de documentos que avalen la ejecución satisfactoria de los contratos o facturaciones' son meramente enunciativos y no limitativos; por lo cual, los oferentes podrán presentar 'Constancias de Cumplimiento de Contrato' para acreditar el cumplimiento satisfactorio de los contratos o facturas requeridas en el numeral 1 del apartado 'Requisitos documentales para la evaluación de la experiencia'."
23745;4;"Requisitos documentales para la evaluación de la experiencia.";"2021-03-10 16:14:43";"Solicitamos cordialmente a la Convocante agregar la opción de presentar la constancia de Cumplimiento de Contrato, dentro de lo solicitado como copias de documentos que avalen la ejecución satisfactoria de los contratos o facturaciones.";publico;2021-03-30;"Los tipos de documentos citados en el numeral correspondiente a 'Copia de documentos que avalen la ejecución satisfactoria de los contratos o facturaciones' son meramente enunciativos y no limitativos; por lo cual, los oferentes podrán presentar 'Constancias de Cumplimiento de Contrato' para acreditar el cumplimiento satisfactorio de los contratos o facturas requeridas en el numeral 1 del apartado 'Requisitos documentales para la evaluación de la experiencia'."
23747;5;"Detalle de los productos con las respectivas Especificaciones Técnicas";"2021-03-10 16:22:10";"En cuanto a diseño, medida y color a definir por la Convocante; consultamos: ¿En qué Etapa de la Licitación la Convocante va a proveer lo mencionado?";publico;2021-03-30;"Las medidas y el diseño serán entregadas al proveedor una vez adjudicados los ítems referidos, durante la etapa de ejecución contractual, conforme a lo requerido para cada ítem en particular.
En cuanto a los colores, favor remitirse a la Adenda N° 3/2021. "
23754;6;"Detalle de los productos con las respectivas Especificaciones Técnicas";"2021-03-10 17:34:08";"Solicitamos cordialmente a la Convocante brindar más datos acerca de las Especificaciones Técnicas de los ítems que no forman parte del grupo que pueden ser verificados según muestras institucionales, en vista a que en caso de requerirse debemos presentar muestras; y las Especificaciones Técnicas de los mismos no son suficientes como para preparar las muestras.";publico;2021-03-30;"Favor remitirse a la Adenda N° 3/2021. "
23931;7;"Consultas varias";"2021-03-15 12:22:01";"1.	Tendrían la ficha técnica del ítem nro 1? No tenemos ninguna imagen referencial, tampoco el logo, tipos de costuras, hilos entre otros detalles a ser utilizados, sin esta información no podemos cotizar, y asi también menciona diseño y color a elección por la convocante, esto quiere decir que se pueden presentar varias opciones? Como evalúan los diseños? El Pbc no menciona el procedimiento para la selección de diseños.
2.	Ítem 3, campera, tendrían una ficha técnica del producto a ser solicitado, no tenemos detalles de costuras, imágenes referenciales para poder realizar el costeo y una muestra, no menciona el logo a ser utilizado ni las dimensiones del mismo, color y medida a definir por la convocante menciona el pliego, pero es importante manejar ya los colores de tal manera a saber si existe la disponibilidad de tejidos, de lo contrario se firmaría un contrato sin saber la disponibilidad de materiales lo cual pone en riesgo la provisión para la convocante. 
3.	En el ítem nro 4, que serigrafía utiliza? Que tipo de tinta están requiriendo? Que tipo de costuras? Tendrían alguna ficha técnica, alguna imagen referencial o muestra para pasar a mirar personalmente?  Se aplica la misma consulta para el ítem 6-7
4.	Item 8, tendrían una ficha técnica? Imágenes referenciales? Los logos a ser utilizado en este producto? 
5.	Ítem 11, el kepi menciona tejido gabardina 100% algodón, que colores seria? , que dimensiones tiene el logo del mismo? Tendrían una imagen referencial? Ficha técnica? 
6.	Item 13 Tendrian una ficha técnica? Imagen referencial? Donde lleva la costura reforzada? Que tipo de bolsillos lleva en la parte delantera? Tipo plaque? O bolsillos internos?  Consultamos en el mismo ítem sobre la sección en donde menciona, tela con tratamiento de prelavado, lo que correspondería a este ítem es tejido con acabado de alta resistencia, pero para ellos deben detallar el tipo de teñido y solicitar a los oferentes una certificación de los mismos, cual seria la metodología de control por parte de la convocante para asegurarse que un oferente no esta vendiendo un tejido convencional si no mencionan el tipo de teñido ni los requerimientos de los mismos? 
7.	Item 14 tendrian una ficha técnica? Una muestra terminada? Una imagen referencial? Donde podemos descargar los logos? Que dimensiones tiene cada uno de ellos? En que tejido desean que hagamos al muestra de remera polo? Cual seria su composición? El cuello lo quieren en algodón o poliéster? Que colores? 
8.	Item 17, tendrían una ficha técnica del producto? 

Solicitamos amablemente a la convocante, realizar una ficha técnica de todos los productos solicitado teniendo en cuenta que las especificaciones técnicas, no son suficiente para poder elaborar una muestra, costos, ni siquiera tenemos imágenes referenciales, de los productos, nos gustaría saber si tienen los productos como para que la diseñadora de la empresa realice las fichas técnicas en base a las muestras que poseen en físico. De lo contrario nos vemos obligados a solicitar un pliego mas transparente via protesta de manera a asegurar un provision transparente de la convocante y a selección del mejor proveedor bajo términos igualitarios.";publico;2021-03-30;"Favor remitirse a la Adenda N° 3/2021. "
23953;8;"FECHA PARA VERIFICACIÓN DE MUESTRAS";"2021-03-15 16:47:43";"Considerando las medidas adoptadas por el Gobierno Nacional, al respecto de restricciones por el COVID-19, decreto Nro. 4990/21, se consulta a la Convocante si las muestras que tiene en su poder, a disposición de los oferentes, se podría extender el plazo para ver las mismas? Teniendo en cuenta que estamos a 6 días habiles antes de la fecha de presentación y apertura de oferas.

Y si se podría realizar una ficha técnica mas detallada de las EETT de los Items, ya que no queda claro el tema de los tamaños de los logos, diseños oficiales para los bordados e impresiones a utilizar, etc.- para la realización de las cotizaciones de manera mas precisa y tener listas las muestras de manera correcta, para el caso que pidan!";publico;2021-03-30;"El Pliego de Bases y Condiciones (PBC) fue publicado en fecha 26/02/2021, en el cual fue establecido el día 15/03/2021 como fecha para la verificación de las muestras institucionales por parte de los potenciales oferentes interesados en participar en el procedimiento de referencia. Desde el día de publicación de la presente convocatoria hasta la fecha establecida para verificar las muestras institucionales han transcurrido 17 días calendario, es decir, los potenciales oferentes contaron con tiempo suficiente para programar, planificar y darse por enterados de los plazos indicados en la licitación de referencia, más aún teniendo en cuenta la publicación realizada en los periodicos de circulación nacional. En tal sentido, informamos que en fecha 15/03/2021 han asistido a la Sede Central del TSJE varios potenciales oferentes en condiciones de igualdad y libre competencia según lo consagrado el Art. 4° de la Ley N° 2051/03. Por tanto, solicitamos respetuosamente sírvase remitirse al Pliego de Bases y Condiciones (PBC).

En cuanto a las EETT, favor remitirse a la Adenda N° 3/2021."
23958;9;"Detalle de los productos con las respectivas especificaciones técnicas";"2021-03-15 16:48:35";"Punto: Diseño, medida y color a definir por la Convocante.
En caso de que la Convocante provea los diseños, colores y medidas en la etapa de adjudicación, consultamos si en la etapa de evaluación presentamos la muestra sin serigrafía/logo bordado o si presentamos a nuestra elección sin que sea motivo de descalificación, para dar referencia de la presentación que tendrían.";publico;2021-03-30;"En caso de que fueran requeridas muestras a los oferentes durante la etapa de evaluación, los mismos deberán presentar sus muestras de conformidad a las especificaciones técnicas del PBC y a las muestras institucionales observadas por los oferentes, las cuales fueron puestas a disposición en fecha 15 de marzo de 2021."
