id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
L0CTB385yfQ%3D;76111801;"Limpieza de embarcaciones o vehiculos";"Limpieza de embarcaciones o vehiculos";1
Uyub8YjyHAI%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";30
bHSYDajIfMc%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";1
SdZWsf4UmMw%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";2
0yIVZ7yQDXQ%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";2
IwBQ4YeX%2F7o%3D;81101701;"Servicios de ingenieria electrica";"Servicios de ingenieria electrica";2
PcDM1mFNw00%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de reparacion, mantenimiento de transportes";1
Xr9QKiDepxo%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de reparacion, mantenimiento de transportes";2
0R%2B0wQfHxH8%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de reparacion, mantenimiento de transportes";2
dmsSnmP6hNQ%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de reparacion, mantenimiento de transportes";2
4AYs%2BWm5TkU%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de reparacion, mantenimiento de transportes";2
VbLXW2P8XUg%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de reparacion, mantenimiento de transportes";2
