id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
jZUYfV7HXc9g3mM07iELNw%3D%3D;1;90151802-001;"Provision de Equipos de Audio y/o Video";"Provision de Equipos de Audio y/o Video";600000;1.000000000000;1.000000000000;600000.000000000000000000000000;600000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
n84CwCpUqhFg3mM07iELNw%3D%3D;2;90151802-002;"Provision de toldos";"Provision de toldos";400000;1.000000000000;1.000000000000;400000.000000000000000000000000;400000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
8WvQCnvgR19g3mM07iELNw%3D%3D;3;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Provision de polleron, manteles, cubremanteles y servilletas ";9000;1.000000000000;1.000000000000;9000.000000000000000000000000;9000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
32zVaL%2F24jFg3mM07iELNw%3D%3D;4;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Provision de polleron, manteles, cubremanteles y servilletas ";12000;1.000000000000;1.000000000000;12000.000000000000000000000000;12000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
VV41Y6X0cxlg3mM07iELNw%3D%3D;5;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Provision de polleron, manteles, cubremanteles y servilletas ";6000;1.000000000000;1.000000000000;6000.000000000000000000000000;6000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Iylrqvn4mDNg3mM07iELNw%3D%3D;6;90151802-011;"Provision de vasos";"Provision de vasos";500;1.000000000000;1.000000000000;500.000000000000000000000000;500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
k7UA0MlQsrRg3mM07iELNw%3D%3D;7;90151802-017;"Provision de entretelados";"Provision de entretelados";600000;1.000000000000;1.000000000000;600000.000000000000000000000000;600000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
JlRURMTaMvZg3mM07iELNw%3D%3D;8;90151802-019;"Servicios de mozo ";"Servicios de mozo ";250000;1.000000000000;1.000000000000;250000.000000000000000000000000;250000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
2PhtLC7s7WRg3mM07iELNw%3D%3D;9;90151802-006;"Provision de sillas o sillones";"Provision de sillas o sillones";3500;1.000000000000;1.000000000000;3500.000000000000000000000000;3500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
pbSm3GmyIQxg3mM07iELNw%3D%3D;10;90151802-020;"Provision de tablon";"Provision de tablon";9000;1.000000000000;1.000000000000;9000.000000000000000000000000;9000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
pIysxagaGvVg3mM07iELNw%3D%3D;11;90151802-042;"Provision de arreglos florales";"Provision de arreglos florales (corona)";600000;1.000000000000;1.000000000000;600000.000000000000000000000000;600000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
