id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
9QmzKGUU%2FJg%3D;1;41116002-089;"Kit determinacion para hemograma automatizado";"Kit determinacion para hemograma automatizado";_NO_APLICA_;20000.000000000000;40000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;C;" Por cantidad";;;;
2on0SATV9F0%3D;2;41116105-128;GPT;GPT;_NO_APLICA_;2500.000000000000;5000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;C;" Por cantidad";;;;
8AqRR36fd%2Fc%3D;3;41116105-127;GOT;GOT;_NO_APLICA_;2500.000000000000;5000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;C;" Por cantidad";;;;
doVrx72Rlxg%3D;4;41116105-403;Albumina;Albumina;_NO_APLICA_;400.000000000000;800.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;C;" Por cantidad";;;;
D07rPaTCDzQ%3D;5;41116113-002;Amilasa;Amilasa;_NO_APLICA_;150.000000000000;300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;C;" Por cantidad";;;;
dUddCCEFlUw%3D;6;41116105-123;Bilirrubina;Bilirrubina;_NO_APLICA_;1000.000000000000;2000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;C;" Por cantidad";;;;
fAhV8ETgsgY%3D;7;41116105-123;Bilirrubina;Bilirrubina;_NO_APLICA_;1000.000000000000;2000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;C;" Por cantidad";;;;
52QFaUYkgWg%3D;8;41116113-022;Fosforo;Fosforo;_NO_APLICA_;200.000000000000;400.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;C;" Por cantidad";;;;
dxdE1aVJMs0%3D;9;41116105-005;Magnesio;Magnesio;_NO_APLICA_;300.000000000000;600.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;C;" Por cantidad";;;;
LP%2F9m5CDEXA%3D;10;41116105-159;"Fosfatasa alcalina";"Fosfatasa alcalina";_NO_APLICA_;1000.000000000000;2000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;C;" Por cantidad";;;;
1tjjzIxcAkE%3D;11;41116130-081;"Gamma GT";"Gamma GT";_NO_APLICA_;100.000000000000;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;C;" Por cantidad";;;;
6nJlsoN3mOc%3D;12;41116004-021;"Proteinas totales";"Proteinas totales";_NO_APLICA_;350.000000000000;700.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;C;" Por cantidad";;;;
