id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Q1VGnYWdF0c%3D;43222503;"Equipo de seguridad de evaluacion de vulnerabilidad";"Equipo de seguridad de evaluacion de vulnerabilidad";1
JqoX1WxYiI0%3D;43222501;"Equipo de seguridad de red de firewall";"Equipo de seguridad de red de firewall";1
CiJLC3jPR3U%3D;81112211;"Mantenimiento de software de planificación de recursos empresariales";"Mantenimiento de software de planificación de recursos empresariales";1
aOde71T11rA%3D;81111805;"Mantenimiento o apoyo de sistemas informaticos";"Mantenimiento o apoyo de sistemas informaticos";1
1p6OjpVSgPw%3D;43232106;"Programas de presentacion";Programas;1
M9EL9%2Bim3Js%3D;43231507;"Programas de gestion de proyectos";Programas;1
U0UnInpbw2g%3D;43232202;"Programas de gestion de documentos";Programas;1
TGiEf%2F%2BAQmo%3D;43232401;"Programas de gestion de configuracion";"Programas de gestion de configuracion";1
gZpJHR1pQMM%3D;43232202;"Programas de gestion de documentos";"Programas de gestion de documentos";1
rIC9C40PQbQ%3D;80101507;"Servicios de consultoria";"Servicios ";1
o17%2F50WR5Cg%3D;43211501;"Servidores y accesorios";"Servidores y accesorios";1
4JCdj5V0ta0%3D;43232108;"Software de programacion y calendario";Software;1
2uN1tFV6n1Q%3D;43231512;"Software de gestion de licencias";Software;1
k34ErMtS4cU%3D;43222805;"Equipo de central privada conectada a la red publica (PBX)";Software;1
zwrlHnh5x7E%3D;43232608;"Logical de control industrial";Software;1
Wzhu6qJY5mg%3D;43232305;"Software de creacion de informes de bases de datos";Software;1
9dzOfTEQ%2FbM%3D;43233506;"Software de creacion de mapas";Software;1
B2MOsf8RuEs%3D;43232610;"Software medico y laboratorial";"Software ";1
RnTOW4f8N7Y%3D;43232306;"Software de consultas e interfaz de usuario de bases de datos";"Software ";1
3oZyHlmj9Sk%3D;43232307;"Software de extraccion de datos";"Software ";1
bG4D8PsDCoA%3D;43232309;"Software de busqueda o recuperacion de informacion";"Software ";1
QGcdwEq4eOE%3D;43231501;"Software de centro de llamadas o soporte tecnico";"Software ";1
Qh7SdcLn4YQ%3D;43232304;"Software del sistema de administracion de bases de datos";"Software ";1
jF8pbmpmhAI%3D;43232107;"Software de edicion y creacion de paginas Web";"Software ";1
SzXbRi1iEos%3D;43232605;"Software analitico o cientifico";"Software analitico o cientifico";1
5aNcPgiCDZA%3D;43232901;"Software de acceso";"Software de acceso";1
72NMt5MA1kE%3D;43232311;"Software de administracion de bases de datos orientado a objetos";"Software de administracion de bases de datos orientado a objetos";1
D3BXzv8m5Vw%3D;43233415;"Software de copias de seguridad o archivado";"Software de copias de seguridad o archivado";1
lXnivQ9kYhg%3D;43233501;"Software de correo electronico";"Software de correo electronico";1
68vYdgxogPs%3D;43232604;"Software de diseno asistido por computador (CAD)";"Software de diseno asistido por computador (CAD)";1
x1Kxt4OTsbc%3D;43232910;"Software de dispositivos inalambricos";"Software de dispositivos inalambricos";1
nYIK3IysWuE%3D;43232402;"Software de entorno de desarrollo";"Software de entorno de desarrollo";1
QR80bArDWWg%3D;43233204;"Software de equipos de red privada virtual (VPN) o de seguridad de red";"Software de equipos de red privada virtual (VPN) o de seguridad de red";1
lEUfwX2xSsI%3D;43231512;"Software de gestion de licencias";"Software de gestion de licencias";1
v7XJEN8mm7c%3D;43233701;"Software de manejo de sistemas de empresas";"Software de manejo de sistemas de empresas";1
lppwm2rwbOQ%3D;43233504;"Software de mensajeria instantanea";"Software de mensajeria instantanea";1
T1ydIj%2FaE50%3D;43233205;"Software de proteccion antivirus y de seguridad de transacciones";"Software de proteccion antivirus y de seguridad de transacciones";1
HDGeWmYJRUU%3D;43232612;"Software de simulaciones";"Software de simulaciones";1
L9F9FivseAI%3D;43233004;"Software de sistema operativo";"Software de sistema operativo";1
YrMc8eWHJ3Q%3D;43233002;"Software de sistema operativo de redes";"Software de sistema operativo de redes";1
veJrVhn4bLA%3D;43232801;"Software de vigilancia de redes";"Software de vigilancia de redes";1
