n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
40000000;40100000;40101700;40101701;40101701-001;"Acondicionador de aire de ventana";A
40000000;40100000;40101700;40101701;40101701-002;"Acondicionador de aire tipo split";I
40000000;40100000;40101700;40101701;40101701-003;"Motoventilador para AA split";A
40000000;40100000;40101700;40101701;40101701-004;"Motoventilador para AA de ventana";A
40000000;40100000;40101700;40101701;40101701-005;"Turbina del motoventilador ";A
40000000;40100000;40101700;40101701;40101701-006;"Reja de insuflamiento";A
40000000;40100000;40101700;40101701;40101701-007;"Reja de retorno basculante";A
40000000;40100000;40101700;40101701;40101701-008;"Ducto flexible";A
40000000;40100000;40101700;40101701;40101701-009;"Valvula para AA";A
40000000;40100000;40101700;40101701;40101701-010;"Llave de 1/2 vuelta ";A
40000000;40100000;40101700;40101701;40101701-011;"Aire acondicionado tipo FANCOIL horizontal";A
40000000;40100000;40101700;40101701;40101701-012;"Termostato para acondicionador de aire";A
40000000;40100000;40101700;40101701;40101701-013;"Filtro para acondicionador de aire";A
40000000;40100000;40101700;40101701;40101701-014;"Manta para Filtro de acondicionador de aire";A
40000000;40100000;40101700;40101701;40101701-015;"Plaqueta electronica para acondicionador de aire";A
40000000;40100000;40101700;40101701;40101701-016;"Llave selectora frio/calor";A
40000000;40100000;40101700;40101701;40101701-017;"Filtro soldable para aire acondicionado";A
40000000;40100000;40101700;40101701;40101701-018;"Sensor para aire acondicionado";A
40000000;40100000;40101700;40101701;40101701-019;"Punto de TC, trifasico de 16A";A
40000000;40100000;40101700;40101701;40101701-020;"Punto de TC comun";A
40000000;40100000;40101700;40101701;40101701-021;"Punto de TC tipo chuco";A
40000000;40100000;40101700;40101701;40101701-022;"Tubo flexible";A
40000000;40100000;40101700;40101701;40101701-023;"Acondicionador de aire tipo central";A
40000000;40100000;40101700;40101701;40101701-024;"Llave para acondicionador de aire";A
40000000;40100000;40101700;40101701;40101701-025;"Cano de cobre para acondicionador de aire";A
40000000;40100000;40101700;40101701;40101701-026;"Torre de enfriamiento";A
40000000;40100000;40101700;40101701;40101701-027;"Tablero electromecanico para sistema de redundancia ";A
40000000;40100000;40101700;40101701;40101701-028;"Equipo para Mantenimiento / Reparación de Acondicionador de aire";A
40000000;40100000;40101700;40101701;40101701-029;"Codo de cobre";A
40000000;40100000;40101700;40101701;40101701-989;"Aire acondicionado portatil";A
40000000;40100000;40101700;40101701;40101701-990;"Aire acondicionado de precision";A
40000000;40100000;40101700;40101701;40101701-991;"Enfriadora de agua del aire acondicionado central";A
40000000;40100000;40101700;40101701;40101701-992;"Calefactor de carter";A
40000000;40100000;40101700;40101701;40101701-993;"Rele de Proteccion";A
40000000;40100000;40101700;40101701;40101701-994;"Helice del motoventilador";A
40000000;40100000;40101700;40101701;40101701-995;"Contactor para acondicionador de aire";A
40000000;40100000;40101700;40101701;40101701-996;"Bobina para acondicionador de aire";A
40000000;40100000;40101700;40101701;40101701-9969;"Acondicionador de Aire de 360.000 BTU Tipo compacto a ducto	";A
40000000;40100000;40101700;40101701;40101701-997;"Filtro de linea deshidratador para acondicionador de aire";A
40000000;40100000;40101700;40101701;40101701-9970;"Acondicionador de Aire de 30.000 BTU tipo Split de pared frío/calor";A
40000000;40100000;40101700;40101701;40101701-9971;"Acondicionadores de aire compactos a ducto de 160.000 BTU";A
40000000;40100000;40101700;40101701;40101701-9972;"Acondicionadores de aire compactos a ducto de 180.000 BTU";A
40000000;40100000;40101700;40101701;40101701-9973;"Acondicionador de Aire de 120.000 BTU Frio tipo compacto a ducto";A
40000000;40100000;40101700;40101701;40101701-9974;"Acondicionador de Aire de 60.000 BTU tipo Split CASSETTE - frío/calor - Condensador vertical";A
40000000;40100000;40101700;40101701;40101701-9975;"Acondicionador de Aire de 60.000 BTU tipo Split CASSETTE - frío/calor - Condensador horizontal";A
40000000;40100000;40101700;40101701;40101701-9976;"Acondicionador de Aire de 60.000 BTU tipo Split PISO/TECHO - frío/calor - Condensador vertical";A
40000000;40100000;40101700;40101701;40101701-9977;"Acondicionador de Aire de 48.000 BTU tipo Split CASSETTE - frío/calor - Condensador vertical";A
40000000;40100000;40101700;40101701;40101701-9978;"Acondicionador de Aire de 48.000 BTU tipo Split CASSETTE - frío/calor -Condensador horizontal";A
40000000;40100000;40101700;40101701;40101701-9979;"Acondicionador de Aire de 48.000 BTU tipo Split PISO/TECHO - frío/calor - Condensador vertical";A
40000000;40100000;40101700;40101701;40101701-998;"Acople para acondicionador de aire";A
40000000;40100000;40101700;40101701;40101701-9980;"Acondicionador de Aire de 36.000 BTU tipo Split CASSETTE - frío/calor - Condensador vertical";A
40000000;40100000;40101700;40101701;40101701-9981;"Acondicionador de Aire de 36.000 BTU tipo Split CASSETTE - frío/calor - Condensador horizontal";A
40000000;40100000;40101700;40101701;40101701-9982;"Acondicionador de Aire de 36.000 BTU tipo Split PISO/TECHO - frío/calor Condensador vertical";A
40000000;40100000;40101700;40101701;40101701-9983;"Acondicionador de Aire de 24.000 BTU tipo Split CASSETTE - frío/calor";A
40000000;40100000;40101700;40101701;40101701-9984;"Acondicionador de Aire de 24.000 BTU tipo Split PISO/TECHO - frío/calor";A
40000000;40100000;40101700;40101701;40101701-9985;"Acondicionador de Aire de 18.000 BTU tipo Split CASSETTE - frío/calor";A
40000000;40100000;40101700;40101701;40101701-9986;"Acondicionador de Aire de 18.000 BTU tipo Split PISO/TECHO - frío/calor";A
40000000;40100000;40101700;40101701;40101701-9987;"Acondicionador de Aire de 12.000 BTU tipo Split CASSETTE - frío/calor";A
40000000;40100000;40101700;40101701;40101701-9988;"Acondicionador de Aire de 12.000 BTU tipo Split PISO/TECHO - frío/calor";A
40000000;40100000;40101700;40101701;40101701-9989;"Acondicionador de Aire de 60.000 BTU tipo Split PISO/TECHO - frío/calor Condensador horizontal";A
40000000;40100000;40101700;40101701;40101701-999;"Correa para acondicionador de aire";A
40000000;40100000;40101700;40101701;40101701-9990;"Acondicionador de Aire de 48.000 BTU tipo Split de PISO/TECHO - frío/calor - Condensador horizontal    ";A
40000000;40100000;40101700;40101701;40101701-9991;"Acondicionador de Aire de 36.000 BTU de PISO/TECHO - frío/calor– Condensador horizontal   ";A
40000000;40100000;40101700;40101701;40101701-9992;"Acondicionador de Aire de 24.000 BTU tipo Split de pared frío/calor";A
40000000;40100000;40101700;40101701;40101701-9993;"Acondicionador de Aire de 18.000 BTU tipo Split de pared frío/calor";A
40000000;40100000;40101700;40101701;40101701-9994;"Acondicionador de Aire de 12.000 BTU tipo Split de pared frío/calor                                                                                          ";A
40000000;40100000;40101700;40101701;40101701-9995;"Sistema de automatización de A/C";A
40000000;40100000;40101700;40101701;40101701-9996;"Soporte metálico para evaporadores";A
40000000;40100000;40101700;40101701;40101701-9997;"Union sencilla para caneria";A
40000000;40100000;40101700;40101701;40101701-9998;"Unidad de tratamiento de aire";A
40000000;40100000;40101700;40101701;40101701-9999;"Manometro para Aires acondicionados";A
