id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409zAqPIvqmMw1%2FOitCJMsuPHNxVZ2c0SK5W2fM7iSUgNnh3svSegJT%2BH;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";401782;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-002-0000152;;6000000;5592000;PYG;Guaraníes;2024-07-05;92505
w91ksD1409zAqPIvqmMw1%2FOitCJMsuPHNxVZ2c0SK5VQy9w9fGMYDomn%2FoVO2WCP;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";401782;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-002-0000120;;4000000;3728000;PYG;Guaraníes;2024-01-16;206614
w91ksD1409zAqPIvqmMw1%2FOitCJMsuPHNxVZ2c0SK5VynZ7tq8ZPPIHZFum7sWo2;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";401782;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-002-0000111;;2000000;1936364;PYG;Guaraníes;2023-10-31;158280
w91ksD1409zAqPIvqmMw1%2FOitCJMsuPHNxVZ2c0SK5UVCnQ97ncJYzn7DeShw0cG;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";401782;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-002-0000108;;4000000;3764181;PYG;Guaraníes;2023-10-03;140256
w91ksD1409zAqPIvqmMw1%2FOitCJMsuPHNxVZ2c0SK5VMv6rQ064huaV1Kzw0tzp%2F;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";401782;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-002-0000104;;2000000;1936364;PYG;Guaraníes;2023-08-07;105236
w91ksD1409zAqPIvqmMw1%2FOitCJMsuPHNxVZ2c0SK5V0vzdsYbqTkrmNq%2B7Re2q5;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";401782;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-002-0000102;;4000000;3764181;PYG;Guaraníes;2023-07-07;88658
w91ksD1409zAqPIvqmMw1%2FOitCJMsuPHNxVZ2c0SK5WsEBBC3R2RR%2FxL04XwA462;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";401782;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-002-0000093;;2000000;1936364;PYG;Guaraníes;2023-05-11;47652
w91ksD1409zAqPIvqmMw1%2FOitCJMsuPHNxVZ2c0SK5VyskyqNmuJ333uezjNtKhk;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";401782;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-002-0000092;;2000000;1936364;PYG;Guaraníes;2023-04-10;31557
w91ksD1409zAqPIvqmMw1%2FOitCJMsuPHNxVZ2c0SK5UrjTId%2Fb24Xrb6BJYd%2FREt;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";401782;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-002-0000091;;4000000;3764181;PYG;Guaraníes;2023-03-09;17336
w91ksD1409zAqPIvqmMw1%2FOitCJMsuPHNxVZ2c0SK5XZGIk0mYciNYBsUczlmN%2Fy;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";401782;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-002-0000088;;2000000;1936364;PYG;Guaraníes;2023-01-18;205240
w91ksD1409zAqPIvqmMw1%2FOitCJMsuPHNxVZ2c0SK5UUrzX0PFR7tmAcod4TwsYx;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";401782;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-002-0000086;;2000000;1936364;PYG;Guaraníes;2022-12-15;180375
w91ksD1409zAqPIvqmMw1%2FOitCJMsuPHNxVZ2c0SK5VLZyzEJsrVjWAcod4TwsYx;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";401782;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-002-0000087;;2000000;1936364;PYG;Guaraníes;2022-12-15;180375
w91ksD1409zAqPIvqmMw1%2FOitCJMsuPHNxVZ2c0SK5XrPzbu4iX3Y2Af4a2zQtIC;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";401782;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-002-0000081;;2000000;1936364;PYG;Guaraníes;2022-10-07;136653
w91ksD1409zAqPIvqmMw1%2FOitCJMsuPHNxVZ2c0SK5WQYS5dGjPq6mAf4a2zQtIC;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";401782;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-002-0000083;;2000000;1936364;PYG;Guaraníes;2022-10-07;136653
w91ksD1409zAqPIvqmMw1%2FOitCJMsuPHNxVZ2c0SK5Vx1BmX1Iwl%2Fky4uxBmzOGJ;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";401782;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-002-0000070;;2000000;1936364;PYG;Guaraníes;2022-09-09;121270
