id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
pdmCNxnDyyY%3D;45121504;"Camaras digitales";"Camaras digitales";2
kdOnCjuDedY%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";46
9BxQRotAveo%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";5
YNrTVvnVWrE%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";6
Ahlw2JsDR8w%3D;44101501;Fotocopiadoras;Fotocopiadoras;8
I4yevGVvgSo%3D;44101501;Fotocopiadoras;Fotocopiadoras;5
BWP5FromHIg%3D;43212105;"Impresoras de laser";"Impresoras de laser";15
yNtS3v9WNK8%3D;43212110;"Impresoras multifuncion";"Impresoras multifuncion";5
Kp1j0rZzXkI%3D;43211708;"Mouse o raton de computador";"Mouse o raton de computador";15
ssB8dFp4beQ%3D;45111609;"Proyectores multimedia y accesorios";"Proyectores multimedia y accesorios";2
rvuilU8MKk0%3D;43211706;"Teclados y accesorios";"Teclados y accesorios";15
0U%2B%2BuycSSsM%3D;43191508;"Telefonos digitales";"Telefonos digitales";50
%2BmWEbJrNjK8%3D;45121520;Webcams;Webcams;5
