id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
bCCdyWyHUOo%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";20
Hs8uPcqEy94%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";25
fYpyL4ud7lE%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";25
R4cK4BFKEhY%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";20
MPhAnMwIRXk%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";103
56Mq54Dw69E%3D;26121635;"Cables electricos";"Cables electricos";1
nWHV1NiXBkI%3D;26121635;"Cables electricos";"Cables electricos";1
MJNzUaubdbg%3D;26121635;"Cables electricos";"Cables electricos";1
fJ67eQVTDX8%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";20
16EtNrGCazA%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";10
3Kc1%2BBNWfzg%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";50
UmHG3iR4PUA%3D;39121529;Contactores;Contactores;5
qLk2DbhOgg0%3D;39121529;Contactores;Contactores;5
Ra5A9%2BOHFGo%3D;39121529;Contactores;Contactores;5
J5SBpZWHRq8%3D;27111701;Destornilladores;Destornilladores;3
YUza6Ir57Ak%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";10
9mlCBA5LNG8%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";10
1RCpPeeZ5Ug%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";10
jSDpTkg%2BQM8%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";10
biEAqjYaN0M%3D;39101601;"Focos varios";"Focos varios";10
HMLI8L2b3hg%3D;39101601;"Focos varios";"Focos varios";50
7gOL7gD%2FuOY%3D;46181504;"Guantes protectores";"Guantes protectores";1
3gbeue%2F3vdc%3D;39121551;Reflector;Reflector;1
606%2F4fj9mnA%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";200
%2FTqZpTFvYvk%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";50
zup0qCksXJI%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";20
%2BBks11bFQtQ%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";50
IQDh2NYB220%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";635
