id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
THNyZRtlhHw%253D;acta_apertura_1656959539723.pdf;"2022-07-04 14:32:42";"2022-07-06 12:50:03";"Acta de Apertura";adjudicacion;35;
iQaJUKznWXI%253D;acta_apertura_1656339237140.pdf;"2022-06-27 10:14:14";"2022-07-06 12:50:03";"Acta de Apertura";adjudicacion;35;
oieN9NnljCw%253D;cuadro_comparativo_1656959552112.pdf;"2022-07-04 14:32:42";"2022-07-06 12:50:03";"Cuadro Comparativo de Ofertas";adjudicacion;38;
IxOr796Hfys%253D;cuadro_comparativo_1656339248906.pdf;"2022-06-27 10:14:14";"2022-07-06 12:50:03";"Cuadro Comparativo de Ofertas";adjudicacion;38;
WCDOAYtfEGo%253D;acta_evaluacion_1656959581857.pdf;"2022-07-04 14:33:03";"2022-07-06 12:50:03";"Informe de Evaluación";adjudicacion;36;
GlrUorR5JKs%253D;acta_evaluacion_1656339241507.pdf;"2022-06-27 10:14:14";"2022-07-06 12:50:03";"Informe de Evaluación";adjudicacion;36;
vKsrj5a6hR8%253D;ddjj_de_resposabilidad_1657718516187.pdf;"2022-07-13 09:21:58";"2022-07-15 08:12:35";"Nota de Aclaración";contrato;220;
%252BeRJHsjC7fA%253D;6409_415608_1656673661380.pdf;"2022-07-01 07:07:42";"2022-07-06 12:50:03";"Nota de Retención Adjudicación";adjudicacion;131;
EEu1wK7yIho%253D;notificacion_oferente_1656959555686.pdf;"2022-07-04 14:32:42";"2022-07-06 12:50:03";"Notificación al Oferente";adjudicacion;39;
NwB2iZexXi8%253D;notificacion_oferente_1656339251876.pdf;"2022-06-27 10:14:14";"2022-07-06 12:50:03";"Notificación al Oferente";adjudicacion;39;
