id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFrOK%2B4Ckg5mCHMHcYCOn0PE8xEMKcDB%2BkNz4W0QbfSJQxM3WcFHoTSM;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";315846;"Contratación de prestadores de servicio en el área Académica y Técnica";001-001-0000166;;8000000;7607854;PYG;Guaraníes;2017-09-12;112081
idbptbVRhFrOK%2B4Ckg5mCHMHcYCOn0PE8xEMKcDB%2BkMBeh9zlrM5QxOMYyCZjc45;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";315846;"Contratación de prestadores de servicio en el área Académica y Técnica";001-001-0000164;;8000000;7607854;PYG;Guaraníes;2017-08-16;97804
idbptbVRhFrOK%2B4Ckg5mCHMHcYCOn0PE8xEMKcDB%2BkNSRJ51qP18UYZQbijEU%2BxQ;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";315846;"Contratación de prestadores de servicio en el área Académica y Técnica";001-001-0000162;;8000000;7607854;PYG;Guaraníes;2017-07-10;79328
idbptbVRhFrOK%2B4Ckg5mCHMHcYCOn0PE8xEMKcDB%2BkNl%2BQLYz3VKsTerMostar6v;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";315846;"Contratación de prestadores de servicio en el área Académica y Técnica";001-001-0000160;;8000000;7607854;PYG;Guaraníes;2017-06-16;66045
idbptbVRhFrOK%2B4Ckg5mCHMHcYCOn0PE8xEMKcDB%2BkMlDWrR1QttB%2BiFjaKI3YIK;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";315846;"Contratación de prestadores de servicio en el área Académica y Técnica";001-001-0000157;;8000000;7607854;PYG;Guaraníes;2017-05-09;45072
idbptbVRhFrOK%2B4Ckg5mCHMHcYCOn0PE8xEMKcDB%2BkMip97sP%2FKNi7EGhmMAYZuD;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";315846;"Contratación de prestadores de servicio en el área Académica y Técnica";001-001-0000155;;8000000;7607854;PYG;Guaraníes;2017-04-11;31118
idbptbVRhFrOK%2B4Ckg5mCHMHcYCOn0PE8xEMKcDB%2BkP%2FhBwjn67UUwZJjmTmVVgt;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";315846;"Contratación de prestadores de servicio en el área Académica y Técnica";001-001-0000131;;8000000;7607854;PYG;Guaraníes;2017-03-15;14480
idbptbVRhFrOK%2B4Ckg5mCHMHcYCOn0PE8xEMKcDB%2BkO2fM7iSUgNnuwBRPexmwwf;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";315846;"Contratación de prestadores de servicio en el área Académica y Técnica";001-001-0000152;;8000000;7607854;PYG;Guaraníes;2017-03-15;14704
idbptbVRhFrOK%2B4Ckg5mCHMHcYCOn0PE8xEMKcDB%2BkO1HGiWIGtwGwRjSlJw3GAk;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";315846;"Contratación de prestadores de servicio en el área Académica y Técnica";001-001-0000126;;8000000;7607854;PYG;Guaraníes;2017-01-19;174071
idbptbVRhFrOK%2B4Ckg5mCHMHcYCOn0PE8xEMKcDB%2BkPwUO627s1wqVN7vDmYfahC;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";315846;"Contratación de prestadores de servicio en el área Académica y Técnica";001-001-0000128;;8000000;7607854;PYG;Guaraníes;2017-01-19;174110
