id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
MTOVI6c9EV8%3D;42142502;"Agujas para jeringas";"Agujas para jeringas";3640000
JY%2FqovnTJVg%3D;51181517;"Clorhidrato de metformina";"Clorhidrato de metformina";50229200
QkH5mE0XMvw%3D;51181504;Glimepirida;Glimepirida;5525170
hCecRcIQ3YU%3D;51181506;Insulina;Insulina;26136
oH1F4zxhzmI%3D;51181506;Insulina;Insulina;74200
kFU%2FqJxQ630%3D;51181506;Insulina;Insulina;30220
U0KX%2BEqUrDQ%3D;51181506;Insulina;Insulina;58500
zBfh1oVP080%3D;51181506;Insulina;Insulina;360000
Q7UP34gJVmE%3D;51181506;Insulina;Insulina;75000
suyXIygVFAA%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";1848000
ZRggIife200%3D;41104102;Lancetas;Lancetas;3910000
