id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
e1XaUzlsZlg%3D;31211606;"Agentes igualadores o Enduido";"Agentes igualadores o Enduido";100
aWFI2dHL8zk%3D;31211606;"Agentes igualadores o Enduido";"Agentes igualadores o Enduido";100
Fy1jOz5kI40%3D;31211606;"Agentes igualadores o Enduido";"Agentes igualadores o Enduido";120
VH5rjQFNfiQ%3D;31211707;Barnices;Barnices;100
vEVlqGbX2f0%3D;31211507;"Colorantes para pinturas y otros componentes";"Colorantes para pinturas y otros componentes";250
JFhCW88E2nc%3D;31211507;"Colorantes para pinturas y otros componentes";"Colorantes para pinturas y otros componentes";300
WhGJValOnq0%3D;31211507;"Colorantes para pinturas y otros componentes";"Colorantes para pinturas y otros componentes";150
x5YsoX6n8Zw%3D;31211803;"Disolventes y Diluyentes para pinturas y barnices";"Disolventes y Diluyentes para pinturas y barnices";52
Jh7Glh%2B4G9U%3D;31211803;"Disolventes y Diluyentes para pinturas y barnices";"Disolventes y Diluyentes para pinturas y barnices";100
GX2uCdxs804%3D;31211803;"Disolventes y Diluyentes para pinturas y barnices";"Disolventes y Diluyentes para pinturas y barnices";150
FGVybDToZSc%3D;31211803;"Disolventes y Diluyentes para pinturas y barnices";"Disolventes y Diluyentes para pinturas y barnices";50
wq7HzqPn%2FMc%3D;31211602;"Fijador de Pintura";"Fijador de Pintura";350
7Kd22O3xYck%3D;31211602;"Fijador de Pintura";"Fijador de Pintura";200
kC4TR6fbDJ4%3D;31211703;Lacas;Lacas;100
5krSo5D6tQ8%3D;31211702;Lustres;Lustres;100
IsUJAswN5Is%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";50
w76Tzy9ik%2BU%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";160
X6AhjKB7oj0%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";120
Vx0n5%2F4bCxo%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";450
A%2FupdNQZpjc%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";50
9t3ddbGAyQM%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";80
LzG4lne2N%2B4%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";200
TEhBIfd%2BU74%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";50
n6jZb7Lm%2BHo%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";180
mDD8xBRimUA%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";500
kNNDiqnkL4Q%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";380
PTOoMrSYljw%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";380
Gi2QztUrIa0%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";500
ciIYWcOLNXI%3D;15121804;"Preparados antioxidantes";"Preparados antioxidantes";190
wZGRuOamxWI%3D;15121804;"Preparados antioxidantes";"Preparados antioxidantes";100
u9gp%2BiomDGk%3D;31211801;"Quita pinturas y eliminadores de barniz - diluyentes";"Quita pinturas y eliminadores de barniz - diluyentes";100
Fm4e1P%2BCiFk%3D;31211801;"Quita pinturas y eliminadores de barniz - diluyentes";"Quita pinturas y eliminadores de barniz - diluyentes";500
Ft%2BhY08EHYM%3D;31211704;"Selladores de pinturas";"Selladores de pinturas";120
Mr7%2F0IQ%2FhcI%3D;31211704;"Selladores de pinturas";"Selladores de pinturas";100
I%2FxFwRUYpC8%3D;12191602;"Solventes activos";"Solventes activos";100
4I3acF%2FL3u4%3D;12191602;"Solventes activos";"Solventes activos";102
