id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
YSoIg9fOVpI%253D;acta_de_apertura_1510061059281.pdf;"2017-11-07 10:24:48";"2017-11-09 15:11:10";"Acta de Apertura";adjudicacion;35;
XK0aKuhQV%252FE%253D;acta_de_apertura_1508855434146.pdf;"2017-10-24 11:30:59";"2017-11-09 15:11:10";"Acta de Apertura";adjudicacion;35;
dvSwQk4%252FsWU%253D;cuadro_comparativo_de_precios_1510061072512.pdf;"2017-11-07 10:24:48";"2017-11-09 15:11:10";"Cuadro Comparativo de Ofertas";adjudicacion;38;
I0JOsrLpR9o%253D;cuadro_comparativo_de_precios_1508855449889.pdf;"2017-10-24 11:30:59";"2017-11-09 15:11:10";"Cuadro Comparativo de Ofertas";adjudicacion;38;
T%252FuaqG4jLcY%253D;informe_de_evaluacion_complementario_1510061068245.pdf;"2017-11-07 10:24:48";"2017-11-09 15:11:10";"Informe de Evaluación";adjudicacion;36;
%252FxVcWouBJBc%253D;informe_de_evaluacion_1508855452878.pdf;"2017-10-24 11:30:59";"2017-11-09 15:11:10";"Informe de Evaluación";adjudicacion;36;
6inS%252FRqo5io%253D;notificacion_oferentes_1510061081744.pdf;"2017-11-07 10:24:48";"2017-11-09 15:11:10";"Notificación al Oferente";adjudicacion;39;
Z4XqMME%252BeDI%253D;notificacion_oferentes_1508855455202.pdf;"2017-10-24 11:30:59";"2017-11-09 15:11:10";"Notificación al Oferente";adjudicacion;39;
sPRT20X71AI%253D;contrato_n__29_2017_empedrado_cerrito_3a_construcciones_1510751745827.pdf;"2017-11-15 10:16:07";"2017-11-20 17:04:14";"Orden de Compra o Contrato";contrato;123;
7EPsF3qqzyQ%253D;resolucion_adjudicacion_1510061071840.pdf;"2017-11-07 10:24:48";"2017-11-09 15:11:10";"Resolución de Adjudicación";adjudicacion;37;
