id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
9Diix4Tp63s%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";500
XK%2FY4snxtKc%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";100
EHguuBETs%2FU%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1800
3oegdWXlX1w%3D;24111503;"Bolsas de plastico";"Bolsas de plastico";2500
aWwKXEbuj64%3D;24111503;"Bolsas de plastico";"Bolsas de plastico";2500
RR4BNuzJmqk%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";150
EJR%2FgpfGaWU%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";100
0k49H7OWML0%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";100
jJqNlVaKde8%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";150
L1aexsQ6db0%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";100
46BhSkSCLvI%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";400
czMz9Qdu5O4%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";100
PYsJi0WFK2o%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";400
5oOjvpRhyT8%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";700
95xq5ELc%2Bwo%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";40
tqSzNOSFT0o%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";500
08PuorHHQaQ%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";130
TICLAcfVe60%3D;47131711;"Dispensador de productos limpiadores";"Dispensador de productos limpiadores";15
LHfigMGXVjo%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";100
OghuA8FPAYI%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";200
YcsxWsjEQL4%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";130
XgW2gqTT3es%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";30
9OiSPcAOKLY%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";200
ul1EQgll%2BrQ%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";300
dJybPNXdxik%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";250
AGEZrHzlKzU%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";700
EYf5vbPFBbw%3D;10191509;Insecticidas;Insecticidas;70
G954f4lJgVk%3D;53131608;Jabones;Jabones;100
RVmJXLtOGlg%3D;53131608;Jabones;Jabones;150
ULYC7v10Ypg%3D;47131609;"Mangos para escobas o fregonas";"Mangos para escobas o fregonas";70
mdDV0EBTMoU%3D;47121801;Plumeros;Plumeros;80
8qhVoMWvhtE%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";100
3ShDo2BcCSY%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";200
n6VIyA8s8uE%3D;47131805;"Productos de Limpiar de uso general";"Productos de Limpiar de uso general";250
3wymo9Gl9TA%3D;47131829;"Productos de limpieza";"Productos de limpieza";130
8b7gES5UjmY%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";200
EHZ2XHed0Ro%3D;47131825;"Productos de limpieza de superficies de contacto";"Productos de limpieza de superficies de contacto";250
8xqf3KCvN%2Bw%3D;47131810;"Productos para lavar";"Productos para lavar";400
TDwSxs08SVo%3D;47131611;Recogebasuras;Recogebasuras;100
UsJJy5KnjuM%3D;12191601;"Solventes de alcohol";"Solventes de alcohol";20
