id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjwzYB3g2LpJ1geSeznK5TP8xEMKcDB%2BkNhIxXyYU9RcAGmzB0wUYaI;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";335011;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2017-2018";001-001-0007127;;167540000;161329850;PYG;Guaraníes;2018-07-06;75146
hXCfVb4CFmjwzYB3g2LpJ1geSeznK5TP8xEMKcDB%2BkNWg6kYa4IdIwGmzB0wUYaI;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";335011;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2017-2018";001-001-0007128;;31780000;30602022;PYG;Guaraníes;2018-07-06;75146
hXCfVb4CFmjwzYB3g2LpJ1geSeznK5TP8xEMKcDB%2BkMevuY8xNkT8qkie3BjxltQ;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";335011;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2017-2018";001-001-0006976;;167540000;161329850;PYG;Guaraníes;2018-06-18;59410
hXCfVb4CFmjwzYB3g2LpJ1geSeznK5TP8xEMKcDB%2BkP1sHntP9ouG6kie3BjxltQ;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";335011;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2017-2018";001-001-0006977;;31780000;30602022;PYG;Guaraníes;2018-06-18;59410
hXCfVb4CFmjwzYB3g2LpJ1geSeznK5TP8xEMKcDB%2BkMD%2Bnlh97EMSgSTiU%2F1vng5;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";335011;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2017-2018";001-001-0006726;;31780000;30602022;PYG;Guaraníes;2018-06-06;47117
hXCfVb4CFmjwzYB3g2LpJ1geSeznK5TP8xEMKcDB%2BkM%2BoonnrzSXeQSTiU%2F1vng5;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";335011;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2017-2018";001-001-0006727;;167540000;161329850;PYG;Guaraníes;2018-06-06;47117
hXCfVb4CFmjwzYB3g2LpJ1geSeznK5TP8xEMKcDB%2BkNEY1uPWwDQqny5H8nXZ350;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";335011;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2017-2018";001-001-0006393;;167540000;161329850;PYG;Guaraníes;2018-04-20;25982
hXCfVb4CFmjwzYB3g2LpJ1geSeznK5TP8xEMKcDB%2BkOKUqOFGpkRXny5H8nXZ350;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";335011;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2017-2018";001-001-0006483;;167540000;161329850;PYG;Guaraníes;2018-04-20;25982
hXCfVb4CFmjwzYB3g2LpJ1geSeznK5TP8xEMKcDB%2BkM6xZcyM2Ogr6eRpEqdrSQ7;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";335011;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2017-2018";001-001-0005826;;78760000;75840630;PYG;Guaraníes;2018-04-16;15449
hXCfVb4CFmjwzYB3g2LpJ1geSeznK5TP8xEMKcDB%2BkO4AWa1TC5%2Ff6eRpEqdrSQ7;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";335011;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2017-2018";001-001-0005827;;29250000;28165800;PYG;Guaraníes;2018-04-16;15449
hXCfVb4CFmjwzYB3g2LpJ1geSeznK5TP8xEMKcDB%2BkN6AhH1wmnMXaeRpEqdrSQ7;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";335011;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2017-2018";001-001-0005828;;31320000;30159072;PYG;Guaraníes;2018-04-16;15449
