id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
toqdIOcwZR0%3D;1;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Aceite Nº40";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oQWnfQ6rwWc%3D;2;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Aceite Nº90";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PFG1WWMXofg%3D;3;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Elástico 1ª hoja";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ItNsgiFCdTU%3D;4;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Elástico 2ª hoja";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gBdRQMjosYk%3D;5;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Juego de Bujes";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FAyovQUsLTI%3D;6;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";Grampa;_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KSlakIMtiaI%3D;7;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Centro elástico";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6qcWD2SA8KA%3D;8;78180101-019;"Cambio de correa";"Correa dentada";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
X4tI58Q8JrQ%3D;9;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Filtro de aceite";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
r0XYJaVjCsE%3D;10;78180101-013;"Serv. de mant. y reparacion de Bomba Inyector";"Filtro de combustible";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9wv5KKEB95k%3D;11;78180101-013;"Serv. de mant. y reparacion de Bomba Inyector";"Filtro de combustible secundario";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3nOBBCMfMtI%3D;12;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Aceite Nº40";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PHIi%2B3bYmFQ%3D;13;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Aceite Nº90";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
