slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
219212-sergio-javier-guccione-vera-5;CD-12008-11-23822;"2011-05-03 12:19:23.610882";219212;"ADQUISICION DE ELEMENTOS, INSUMOS Y ELEMENTOS DE LIMPIEZA EN GRAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20014100;PYG;Guaraníes;;"2011-05-03 12:19:24"
234807-sergio-javier-guccione-vera-5;CD-12008-12-52119;"2012-06-08 08:12:21.426172";234807;"ADQUISICION DE ELEMENTOS E INSUMOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40162500;PYG;Guaraníes;;"2012-06-04 11:28:41"
244997-sergio-javier-guccione-vera-2;CD-12008-12-61195;"2012-10-26 15:42:47.811328";244997;"ADQUISICION DE ELEMENTOS E INSUMOS DE LIMPIEZA ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6693750;PYG;Guaraníes;;"2012-10-25 14:44:00"
246730-sergio-javier-guccione-vera-1;CD-12008-12-63186;"2012-11-22 08:05:20.754151";246730;"ADQUISICION DE ELEMENTOS E INSUMOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8918750;PYG;Guaraníes;;"2012-11-21 12:42:03"
259000-sergio-javier-guccione-vera-7;CD-12008-13-72932;"2013-05-29 15:52:15.716843";259000;"ADQUISICION DE ELEMENTOS E INSUMOS DE LIMPIEZA ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59355550;PYG;Guaraníes;;"2013-05-23 16:29:23"
258996-sergio-javier-guccione-vera-4;CD-12008-13-73041;"2013-05-30 16:11:43.632504";258996;"ADQUISICION DE PRODUCTOS DE PAPEL ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6087500;PYG;Guaraníes;;"2013-05-28 16:29:10"
259007-sergio-javier-guccione-vera-2;CD-12008-13-84053;"2013-12-23 15:46:55.748105";259007;"ADQUISICION DE REPUESTO Y UTILES Y MATERIALES ELECTRICO ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52499500;PYG;Guaraníes;;"2013-12-16 14:13:44"
272478-sergio-javier-guccione-vera-3;CD-28005-14-89770;"2014-07-02 15:10:05.636751";272478;"Adquisicion de Elementos de Limpieza";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5036000;PYG;Guaraníes;;"2014-05-28 17:17:26"
291452-sergio-javier-guccione-vera-3;CD-28005-15-107310;"2015-06-10 17:47:15.6863";291452;"ADQUISICIÓN DE ARTÍCULOS DE LIMPIEZA PARA LA U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13409100;PYG;Guaraníes;;"2015-06-02 15:20:09"
319959-sergio-javier-guccione-vera-1;CD-28005-17-135160;"2017-02-21 16:54:55.183";319959;"ADQUISICIÓN DE PRODUCTOS  Y ARTÍCULOS DE LIMPIEZA - PAC AD REFERÉNDUM 2017";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19600250;PYG;Guaraníes;;"2017-01-25 15:14:21"
