id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
YUlGw%2BbsCghg3mM07iELNw%3D%3D;1;81111812-9997;"Mantenimiento / Reparacion de PC";"Mantenimiento Hardware y software";1875000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
YI2mEj4uUX9g3mM07iELNw%3D%3D;2;81111812-9997;"Mantenimiento / Reparacion de PC";"Limpieza General";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
SlVEZW6q4%2Bdg3mM07iELNw%3D%3D;3;81111812-9997;"Mantenimiento / Reparacion de PC";"Provisión y cambio  de batería";437500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
LRTG%2FAEDq6Bg3mM07iELNw%3D%3D;4;81111812-9997;"Mantenimiento / Reparacion de PC";"Provisión y cambio  de cable conectes";187500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
r%2FuzrpSJ%2BdZg3mM07iELNw%3D%3D;5;81111812-9997;"Mantenimiento / Reparacion de PC";"Provisión y cambio  de fuente de alimentación";192500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
9VZWs4J5WDBg3mM07iELNw%3D%3D;6;81111812-9997;"Mantenimiento / Reparacion de PC";"Cambio de disco duro";595000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2B34VffPUd%2BBg3mM07iELNw%3D%3D;7;81111812-9997;"Mantenimiento / Reparacion de PC";"Cambio de sistema operativo";332500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
p%2BXeoNJ57Plg3mM07iELNw%3D%3D;8;81111812-9997;"Mantenimiento / Reparacion de PC";"Servicio técnico";175000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
WkK8BElaI%2Fxg3mM07iELNw%3D%3D;9;81111812-9997;"Mantenimiento / Reparacion de PC";"Cambio de placa madre";288750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
KyWSGqwHtO9g3mM07iELNw%3D%3D;10;81111812-9997;"Mantenimiento / Reparacion de PC";"Cambio de teclado";455000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
IKU9th84W4hg3mM07iELNw%3D%3D;11;81111812-9997;"Mantenimiento / Reparacion de PC";"Cambio de display";455000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
x%2B3qiNXC7s5g3mM07iELNw%3D%3D;12;81111812-9997;"Mantenimiento / Reparacion de PC";"Cambio de chip de video";306250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Devnj%2F8QzMBg3mM07iELNw%3D%3D;13;81111812-9997;"Mantenimiento / Reparacion de PC";"Cambio de cooler";192500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
8Qd36N8TZ6Rg3mM07iELNw%3D%3D;14;81111812-9997;"Mantenimiento / Reparacion de PC";"Tarjeta de red";455000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
AHMxKPpKjJVg3mM07iELNw%3D%3D;15;81111812-9997;"Mantenimiento / Reparacion de PC";"Placa de Wi Fi";446250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
wXjSSGZgzVxg3mM07iELNw%3D%3D;16;81111812-9997;"Mantenimiento / Reparacion de PC";"Mantenimiento Hardware y software";1875000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
bSOv5wOesxNg3mM07iELNw%3D%3D;17;81111812-9997;"Mantenimiento / Reparacion de PC";"Limpieza General";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
RPPV98V6H%2FRg3mM07iELNw%3D%3D;18;81111812-9997;"Mantenimiento / Reparacion de PC";"Provisión y cambio  de batería";437500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
MdbaU5gs549g3mM07iELNw%3D%3D;19;81111812-9997;"Mantenimiento / Reparacion de PC";"Provisión y cambio  de cable conectes";187500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ave5G0wa1Utg3mM07iELNw%3D%3D;20;81111812-9997;"Mantenimiento / Reparacion de PC";"Provisión y cambio  de fuente de alimentación";192500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Uy5bAYffcIpg3mM07iELNw%3D%3D;21;81111812-9997;"Mantenimiento / Reparacion de PC";"Cambio de disco duro";595000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Fj3QGiF4Wm9g3mM07iELNw%3D%3D;22;81111812-9997;"Mantenimiento / Reparacion de PC";"Cambio de sistema operativo";332500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
6ekebKbLuRtg3mM07iELNw%3D%3D;23;81111812-9997;"Mantenimiento / Reparacion de PC";"Servicio técnico";175000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
dmE6Dn9b219g3mM07iELNw%3D%3D;24;81111812-9997;"Mantenimiento / Reparacion de PC";"Cambio de placa madre";288750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
tpqJCiZ55aFg3mM07iELNw%3D%3D;25;81111812-9997;"Mantenimiento / Reparacion de PC";"Cambio de teclado";455000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
UiE6JqjChudg3mM07iELNw%3D%3D;26;81111812-9997;"Mantenimiento / Reparacion de PC";"Cambio de display";455000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
69IK6D5j6fVg3mM07iELNw%3D%3D;27;81111812-9997;"Mantenimiento / Reparacion de PC";"Cambio de chip de video";306250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
iYNLxQAOWVVg3mM07iELNw%3D%3D;28;81111812-9997;"Mantenimiento / Reparacion de PC";"Cambio de cooler";192500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
LymeJXSkKzxg3mM07iELNw%3D%3D;29;81111812-9997;"Mantenimiento / Reparacion de PC";"Tarjeta de red";455000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
V9NiZz0mpPhg3mM07iELNw%3D%3D;30;81111812-9997;"Mantenimiento / Reparacion de PC";"Placa de Wi Fi";446250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Ip2DSn3%2Bs2pg3mM07iELNw%3D%3D;31;81111812-9997;"Mantenimiento / Reparacion de PC";"Mantenimiento Hardware y software";1875000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
rCXPtTTRmV1g3mM07iELNw%3D%3D;32;81111812-9997;"Mantenimiento / Reparacion de PC";"Limpieza General";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
