id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
75KF6yFXyR9g3mM07iELNw%3D%3D;1;81111812-004;"Mantenimiento y Reparacion de Escaner";"Cambio de motorcito";800000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
yYMMAKvuPxhg3mM07iELNw%3D%3D;2;81111812-004;"Mantenimiento y Reparacion de Escaner";"Cambio de placa principal";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
NCXq7wLoh49g3mM07iELNw%3D%3D;3;81111812-004;"Mantenimiento y Reparacion de Escaner";"Cambio de sensores";100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
R%2FVmjcBrPcZg3mM07iELNw%3D%3D;4;81111812-004;"Mantenimiento y Reparacion de Escaner";"Desarme del equipo";50000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
2fVafcoblkFg3mM07iELNw%3D%3D;5;81111812-004;"Mantenimiento y Reparacion de Escaner";"Kit de sustitución de rodillos";50000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
OqqR0kV7HqFg3mM07iELNw%3D%3D;6;81111812-004;"Mantenimiento y Reparacion de Escaner";"Limpieza de rodillos de goma de arrastre de papel";40000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
xvtc7XArI0Rg3mM07iELNw%3D%3D;7;81111812-004;"Mantenimiento y Reparacion de Escaner";"Lubricación general";60000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
JcM%2FaKYXTPhg3mM07iELNw%3D%3D;8;81111812-004;"Mantenimiento y Reparacion de Escaner";"Mantenimiento general";70000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
w51zwaAzrmpg3mM07iELNw%3D%3D;9;81111812-004;"Mantenimiento y Reparacion de Escaner";"Reconfiguración en la estación de trabajo";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
GdyYrMGmGW1g3mM07iELNw%3D%3D;10;81111812-004;"Mantenimiento y Reparacion de Escaner";"Reparación de motorcito";300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
