id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
r7tydnbuTdRg3mM07iELNw%3D%3D;1;81111812-002;"Mantenimiento y Reparacion de impresora";"Unidad de imagen y revelado";252000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
6CbGZSLi%2BxNg3mM07iELNw%3D%3D;2;81111812-002;"Mantenimiento y Reparacion de impresora";"Mano de obra";310000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
PTpqMBhb7vJg3mM07iELNw%3D%3D;3;81111812-002;"Mantenimiento y Reparacion de impresora";"Conjunto de fusor";3500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
HsJT2k0Kh21g3mM07iELNw%3D%3D;4;81111812-002;"Mantenimiento y Reparacion de impresora";"Engranajes de la unidad de arrastres";160000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
kaUC7pjJz0tg3mM07iELNw%3D%3D;5;81111812-002;"Mantenimiento y Reparacion de impresora";"Gomas de arrastres del papel";180000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
6ImUGmdgp1Ng3mM07iELNw%3D%3D;6;81111812-002;"Mantenimiento y Reparacion de impresora";"Servicio técnico - Mantenimiento preventivo";245000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
QIVFYwQttAJg3mM07iELNw%3D%3D;7;81111812-002;"Mantenimiento y Reparacion de impresora";"Cambio de cilindro";294000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
aLfQFz4q%2Fnlg3mM07iELNw%3D%3D;8;81111812-002;"Mantenimiento y Reparacion de impresora";"Cambio de rodillo de presión";210000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
0Wv%2BlmX5zaFg3mM07iELNw%3D%3D;9;81111812-002;"Mantenimiento y Reparacion de impresora";"Cambio de rodillo de carga";210000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
2SjxkKpGMstg3mM07iELNw%3D%3D;10;81111812-002;"Mantenimiento y Reparacion de impresora";"Módulo de imagen";980000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
