id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
5t%2BDBSQsQcVg3mM07iELNw%3D%3D;1;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Gas refrigerante";450000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
4W9MLrM%2FNo5g3mM07iELNw%3D%3D;2;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Bobina inversora con válvula";430000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Xl6E7dBchJRg3mM07iELNw%3D%3D;3;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Aislante de cañería";45000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
X6CFH7YzD1hg3mM07iELNw%3D%3D;4;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Protector térmico del compresor";80000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
B1ci3qhH2wdg3mM07iELNw%3D%3D;5;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Placa electrónica";220000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Yf2YSAIYbd5g3mM07iELNw%3D%3D;6;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";Turbina;270000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
JXuPhXiKg5Bg3mM07iELNw%3D%3D;7;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Motores de ventiladores";330000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ZhlCm6ekNP5g3mM07iELNw%3D%3D;8;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";Paleta;290000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
OkadO8zT38Ng3mM07iELNw%3D%3D;9;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";Compresores;970000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
SkdlZ9eSo6dg3mM07iELNw%3D%3D;10;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Capacitor del compresor";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
HTRgz24bKjRg3mM07iELNw%3D%3D;11;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Capacitor del ventilador";80000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
YJGLJcfMgbdg3mM07iELNw%3D%3D;12;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Presostato de alta y baja";110000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Mzoy7l8J091g3mM07iELNw%3D%3D;13;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";Contactor;150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
NRlyu7oH%2F%2B1g3mM07iELNw%3D%3D;14;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Cañería de cobre";250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
