id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
sPz2nz4%252F%252FRc%253D;apertura_1493311470557.pdf;"2017-04-27 13:07:16";"2017-04-28 16:59:17";"Acta de Apertura";adjudicacion;35;
eWUIpv9dAlM%253D;comparativo_1493311484217.pdf;"2017-05-16 11:13:39";"2017-04-28 16:59:17";"Cuadro Comparativo de Ofertas";adjudicacion;38;
lv3e7vZt4Oo%253D;comparativo_1493311484217.pdf;"2017-04-27 13:07:16";"2017-04-28 16:59:17";"Cuadro Comparativo de Ofertas";adjudicacion;38;
yJ%252BBq2PgMcc%253D;evaluacion_1493311475931.pdf;"2017-04-27 13:07:16";"2017-04-28 16:59:17";"Informe de Evaluación";adjudicacion;36;
B8ax7DcmtXw%253D;nota_respuesta_doc_409_17_1499434451192.pdf;"2017-08-03 14:19:28";"2017-08-03 14:19:27";"Nota de Contestación";adjudicacion;367;
eYmyK%252Bq%252BHuE%253D;9582___321985_1494947593998.pdf;"2017-05-16 11:13:39";"2017-05-16 11:13:38";"Nota de Observacion";adjudicacion;366;
cJKlu%252FsQETw%253D;9564___326938_1493413055393.pdf;"2017-04-28 16:59:18";"2017-04-28 16:59:17";"Nota de Observacion";adjudicacion;366;
lCRkqMVSecc%253D;notificacion_1499434460214.pdf;"2017-08-03 14:19:28";"2017-08-03 14:19:27";"Notificación al Oferente";adjudicacion;39;
PUUCeBb%252BodM%253D;notificacion_1493311487964.pdf;"2017-04-27 13:07:16";"2017-04-28 16:59:17";"Notificación al Oferente";adjudicacion;39;
Wu4H4wZ0tok%253D;contrato_352_compoende_1495115939726.pdf;"2017-05-18 09:59:32";"2017-05-23 17:03:38";"Orden de Compra o Contrato";contrato;123;
