slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
253048-adquisicion-uniformes-funcionarios-municipales;253048;"Adquisición de Uniformes para funcionarios municipales";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2013-04-22 08:44:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8955000
249405-adquisicion-uniformes;249405;"Adquisicion de Uniformes";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2013-06-05 16:31:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14000000
252773-confecion-uniformes-banderas;252773;"Confecion de Uniformes y Banderas";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2013-06-21 08:12:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;82510000
253805-adquisicion-uniformes-banderas;253805;"Adquisición de uniformes y banderas";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2013-08-27 11:54:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;33172500
255783-c-d-n-08-2013-adquisiciondes-textiles-vestuarios-otros-ad-referendum;255783;"C.D Nº 08/2013 ""Adquisiciondes de Textiles, vestuarios y otros"", Ad Referendum";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2013-09-05 14:46:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;95000000
252522-adquisicion-uniformes-funcionarios;252522;"Adquisición de Uniformes para funcionarios";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2013-12-04 16:40:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;62214000
252607-adquisicion-productos-textiles;252607;"Adquisición de Productos Textiles";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2013-12-11 11:06:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1880000
267899-adquisicion-zapatones-seguridad;267899;"ADQUISICION DE ZAPATONES DE SEGURIDAD";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2014-02-21 16:10:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5625000
277297-adquisicion-uniformes-seccion-aseo-urbano;277297;"Adquisición de uniformes para la seccion de aseo urbano";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2014-05-08 15:58:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11880000
270190-adquisicion-insumo-limpieza;270190;"Adquisición de Insumo para Limpieza";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2014-05-19 15:27:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9966000
