id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
jZ5xsgKWWLc%253D;acta20150716105044767_1440677164429.pdf;"2015-08-27 08:06:35";"2015-08-31 08:52:22";"Acta de Apertura";adjudicacion;35;
FH4u6wG3ROY%253D;cco_1440677185209.pdf;"2015-08-27 08:06:35";"2015-08-31 08:52:22";"Cuadro Comparativo de Ofertas";adjudicacion;38;
vQMf3f0utms%253D;informe_parte_3_1440678415792.pdf;"2015-08-27 08:26:59";"2015-08-31 08:52:22";"Informe de Evaluación";adjudicacion;36;
dHnHQDC4%252BhI%253D;informe_parte_2_1440678392861.pdf;"2015-08-27 08:26:36";"2015-08-31 08:52:22";"Informe de Evaluación";adjudicacion;36;
teUQcF6uliA%253D;informe_parte_1_1440678371595.pdf;"2015-08-27 08:26:15";"2015-08-31 08:52:22";"Informe de Evaluación";adjudicacion;36;
QlPP3exPnzc%253D;lpn_25_15_1__complementario_1440677223959.pdf;"2015-08-27 08:07:07";"2015-08-31 08:52:22";"Informe de Evaluación";adjudicacion;36;
L4WY18lEGLw%253D;adj__no_adjudicados20150929112853256_1443701940326.pdf;"2015-10-01 08:19:13";"2015-10-05 09:10:44";"Notificación al Oferente";adjudicacion;39;
IE8tzKEkMis%253D;ajd__y_no_adjudicado20150925071829450_1443701909039.pdf;"2015-10-01 08:18:37";"2015-10-05 09:10:44";"Notificación al Oferente";adjudicacion;39;
VUxRrfqCbus%253D;adj__y_no_adjudicado20150925072842680_1443701868666.pdf;"2015-10-01 08:18:01";"2015-10-05 09:10:44";"Notificación al Oferente";adjudicacion;39;
5v8u6Dct%252FzU%253D;adj__y_no_adjudicado_resol_n__059_001_15___20150817090624206_1440677174725.pdf;"2015-08-27 08:06:35";"2015-08-31 08:52:22";"Notificación al Oferente";adjudicacion;39;
