id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
jzyH%2FFUuty0%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";596.8845
WEFs5V2zjiQ%3D;50413703;"Ajo cebollin orgánico";"Ajo cebollin orgánico";39.2886
dEiMbvAa4tQ%3D;50221102;"Harina de Cereales";"Almidon de maiz ";18.88875
Xj7c4z%2B30UM%3D;50221101;"Granos de Cereales";"Arroz ";849.99375
gIqe4%2FHnOpg%3D;50161509;"Productos de edulcorantes o azucares naturales";"Azucar ";75.555
tQf%2FOf%2FopiU%3D;50301701;"Banana apple";"Banana apple";10351.035
Yn%2BTjTP%2Bjv8%3D;50403303;"Berros de agua";Berro;113.3325
zpQcRRr9lt8%3D;12164504;Edulcorantes;"Bicarbonato de sodio ";0.75555
FsapANe0jMw%3D;50171550;"Especias o extractos";Canela;0.75555
7Aa%2B3Vzl9Yg%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacuna magra ";1662.21
JcfKz2TLOzg%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carne vacuna magra molida ";302.22
JCcbMcFEi3E%3D;50101538;"Verduras frescas";"Cebolla de cabeza ";1435.545
xTIG%2FMPeA2Y%3D;50101538;"Verduras frescas";"Cebollita en hoja ";94.44375
ZrDMGvBZsRI%3D;50221001;"Granos de Legumbres";Choclo;113.3325
NEc9pQXrxDY%3D;50192902;"Pasta o tallarines natural ";"Fideo ";472.21875
AoWqCcnGuro%3D;50221102;"Harina de Cereales";"Harina de maiz ";623.32875
1YgOxEHf%2B0c%3D;50131623;"Huevos con cascara sin clasificación de gallina";"Huevo ";188.8875
SYjjjKl4DpA%3D;50404102;Laurel;Laurel;10.955475
L8PEza0Ssw8%3D;50131702;"Productos de mantequilla o leche en conserva";"Leche entera ";1019.9925
fW%2FNpR1DHSQ%3D;50404617;"Lechuga hoja suelta";"Lechuga hoja suelta";453.33
9go2%2FDjeywo%3D;50101538;"Verduras frescas";"Locote ";755.55
adAr3%2FV9urc%3D;50101634;"Fruta fresca y residuos frutales";"Mamon ";982.215
KiKgZht6KR4%3D;50101538;"Verduras frescas";"Mandioca ";1511.1
jVLzX5alJ0Y%3D;50131702;"Productos de mantequilla o leche en conserva";"Margarina ";37.7775
lMGabZH0XAI%3D;50192403;Miel;"Miel de abeja ";135.999
w6IiY7nAIiU%3D;50305006;"Naranja berna";Naranja;3097.755
%2FYa2JUx2zoo%3D;50404115;Orégano;Orégano;5.666625
iDuxPnYjpFc%3D;50405706;"Papa amarilla";"Papa ";3022.2
yumqGHf6aZA%3D;50111510;"Carne de ave fresca";"Pechuga de pollo ";1964.43
Vu9eMhQxixw%3D;50307024;Pepinos;Pepino;302.22
ckm42lG%2BwM8%3D;50101538;"Verduras frescas";"Perejil ";18.88875
4f4eEgsjBX0%3D;50305606;"Piña pernabuco";"Piña ";226.665
0DkQQ%2F%2BC5ys%3D;50221101;"Granos de Cereales";Poroto;264.4425
u7VmW5TqRPo%3D;50131801;"Queso natural";"Queso ";377.775
H0ne7cNtDHs%3D;50101538;"Verduras frescas";"Remolacha ";1133.325
g1z2WRf3Ukc%3D;50402304;"Repollo blanco";"Repollo ";566.6625
cY3ar3RmqHQ%3D;50171551;"Sal de cocina o de mesa";"Sal yodada ";86.88825
j1Fwoo3MZfI%3D;50101538;"Verduras frescas";"Tomate ";4722.1875
E7%2BfG2uno5o%3D;50171707;Vinagres;Vinagre;18.88875
UzwDT7uZK2M%3D;50101538;"Verduras frescas";"Zanahoria ";1851.0975
CyPptGpZXdw%3D;50101538;"Verduras frescas";"Zapallo ";1133.325
