slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
191089-ingenieria-emprendimientos-construcciones-s-a-1;LP-25002-11-25042;"2011-05-19 11:51:45.032624";191089;"Lp597 Cambio de Sección de Conductor del Alimentador SJB 01, Mejora y Ampliación de Red de Media y Baja Tensión en la Villa Olímpica de San Ignacio - Dpto. Misiones";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";687788124;PYG;Guaraníes;;"2011-05-19 11:51:45"
228468-ingenieria-emprendimientos-construcciones-s-a-90;LP-25002-12-55962;"2012-07-31 17:07:17.830378";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2546040000;PYG;Guaraníes;;"2012-07-30 16:04:43"
255903-ingenieria-emprendimientos-construcciones-s-a-3;LP-21001-13-84127;"2013-12-24 08:30:51.804045";255903;"LPN 26/2013 - CONSTRUCCIONES VARIAS EN EL COMPLEJO EDILICIO DEL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1235464304;PYG;Guaraníes;;"2013-12-19 16:54:03"
266076-ingenieria-emprendimientos-construcciones-s-a-105;CE-25002-14-87478;"2014-05-20 14:19:12.13524";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";450780000;PYG;Guaraníes;;"2014-05-09 14:26:07"
270946-ingenieria-emprendimientos-construcciones-s-a-151;LP-25002-14-99385;"2014-12-02 09:04:42.643093";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2568310050;PYG;Guaraníes;;"2014-10-31 14:44:20"
282200-ingenieria-emprendimientos-construcciones-s-a-1;LP-23025-14-99682;"2014-12-05 14:13:13.723106";282200;"Reparacion Integral de las Instalaciones Electricas";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";827000000;PYG;Guaraníes;1;"2014-11-25 14:28:11"
316205-ingenieria-emprendimientos-construcciones-s-a-87;LP-25002-16-132894;"2016-12-22 21:42:23.425";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1883520000;PYG;Guaraníes;;"2016-12-15 12:21:21"
350851-ingenieria-emprendimientos-construcciones-s-a-106;LP-25002-19-169910;"2019-04-04 18:01:28.206";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2661120000;PYG;Guaraníes;;"2019-01-07 15:28:38"
374119-ingenieria-emprendimientos-construcciones-s-a-171;LP-25002-20-192014;"2020-10-15 14:19:09.497";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2446080000;PYG;Guaraníes;;"2020-09-02 12:34:38"
404414-ingenieria-emprendimientos-construcciones-s-a-163;LP-25002-24-238921;"2024-05-06 11:50:44.539";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2408996114;PYG;Guaraníes;;"2022-10-19 10:42:31"
