slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
195844-la-republica-s-r-l-1;CD-11001-10-15841;"2010-11-26 11:36:39.33121";195844;"IMPRESION DE FOLLETOS INFORMATIVOS";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23218000;PYG;Guaraníes;;"2010-11-26 11:36:39"
194366-la-republica-s-r-l-1;CD-12001-10-16503;"2010-11-30 11:58:30.829415";194366;"SERVICIO DE IMPRESIONES VARIAS PARA LA SNNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31099760;PYG;Guaraníes;;"2010-11-30 11:58:31"
205973-la-republica-s-r-l-1;CD-12001-10-17512;"2010-12-03 18:13:12.53574";205973;"Servicios de Impresiones";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17617500;PYG;Guaraníes;;"2010-12-03 18:13:13"
205236-la-republica-s-r-l-1;CD-13001-10-18400;"2010-12-13 10:27:29.81428";205236;"IMPRESION DE TRIPTICOS - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2200000;PYG;Guaraníes;;"2010-12-13 10:27:30"
209685-la-republica-s-r-l-1;CD-11001-11-20974;"2011-03-10 12:12:40.771994";209685;"CONFECCION DE BOLSOS DE TELA";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3380000;PYG;Guaraníes;;"2011-03-10 12:12:41"
220164-la-republica-s-r-l-3;CD-12001-11-29537;"2011-07-13 14:47:48.333094";220164;"IMPRESIONES PARA LA SNNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5402000;PYG;Guaraníes;;"2011-07-13 14:47:48"
223706-la-republica-s-r-l-2;CD-12008-11-36501;"2011-10-18 07:37:06.198309";223706;"CONTRATACIÓN DE SERVICIOS SERIGRÁFICOS PARA DEPENDENCIAS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7240000;PYG;Guaraníes;;"2011-10-18 07:37:06"
224081-la-republica-s-r-l-3;CD-12008-11-37373;"2011-10-27 11:34:47.107515";224081;"IMPRESIONES SERIGRAFICAS PARA EL PROGRAMA NACIONAL DE TRANSFUSION SANGUINEA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4500000;PYG;Guaraníes;;"2011-10-27 11:34:47"
220098-la-republica-s-r-l-1;CD-12001-11-39925;"2011-11-24 11:39:53.845768";220098;"Impresos ";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9796000;PYG;Guaraníes;;"2011-11-24 11:39:54"
225490-la-republica-s-r-l-6;CD-12008-11-43060;"2011-12-12 13:54:52.021067";225490;"SERVICIOS SERIGRAFICOS PARA PUBLICIDAD";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49716800;PYG;Guaraníes;;"2011-12-12 13:54:52"
227537-la-republica-s-r-l-3;CD-13003-12-60637;"2012-10-18 14:17:37.630163";227537;"SERVICIO DE IMPRESIONES DE TRIPTICOS Y OTROS PARA EXPO FISCALIA";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";997500;PYG;Guaraníes;;"2012-10-17 16:08:08"
274165-la-republica-s-r-l-1;CD-28006-14-91336;"2014-07-31 12:37:32.062291";274165;"Impresión de Recibos de Dinero y Comprobantes de Retención - 2do. Llamado";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12230000;PYG;Guaraníes;;"2014-06-23 16:20:14"
300030-la-republica-s-r-l-2;CD-28006-15-117070;"2015-12-23 22:40:35.972936";300030;"Impresión de Recibos de Dinero y Dípticos";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14700000;PYG;Guaraníes;;"2015-12-09 15:57:00"
335918-la-republica-s-r-l-1;CD-28005-17-147585;"2017-11-20 15:37:42.72";335918;"Adquisición de Servicio de Impresión de Libros de Investigación para egresados de la Facultad de Ciencias Exactas y Tecnológicas";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14400000;PYG;Guaraníes;;"2017-10-31 15:50:32"
334885-la-republica-s-r-l-1;CD-22007-17-151712;"2017-12-26 18:47:52.526";334885;"Adquisición de Formularios y Productos de Artes Gráficas";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21355000;PYG;Guaraníes;;"2017-12-06 17:43:44"
351710-la-republica-s-r-l-1;CD-28006-18-161692;"2018-10-08 16:28:27.562";351710;"Impresión de Recibos de Dinero en Formulario Continuo";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16800000;PYG;Guaraníes;;"2018-10-05 15:59:56"
359747-la-republica-s-r-l-1;CD-40001-19-185268;"2019-12-20 20:59:25.067";359747;"IMPRESIÓN DE FACTURA CONTADO/CRÉDITO";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50160000;PYG;Guaraníes;;"2019-12-12 11:38:12"
368410-la-republica-s-r-l-11;LP-13002-19-185990;"2019-12-27 10:40:46.148";368410;"CONTRATACIÓN DE SERVICIOS DE IMPRESIÓN EN EL MARCO DE LAS ELECCIONES MUNICIPALES 2020 - PLURIANUAL 2019/2020";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";760315000;PYG;Guaraníes;;"2019-12-16 11:13:01"
405439-la-republica-s-r-l-12;LP-13002-22-217139;"2022-08-26 08:46:00.293";405439;"CONTRATACIÓN DE SERVICIOS DE IMPRESIÓN EN EL MARCO DE LAS ELECCIONES NACIONALES Y DEPARTAMENTALES - PLURIANUAL 2022/2023 ";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";835540000;PYG;Guaraníes;;"2022-08-11 07:43:11"
415735-la-republica-s-r-l-1;CD-28006-22-220555;"2022-11-12 09:04:56.561";415735;"Impresión de Recibos de Dinero en Formulario Continuos";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9625000;PYG;Guaraníes;;"2022-11-04 08:18:59"
