id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Y5lOVQ0UGAM%3D;1;47131502-005;Franela;Franela;_NO_APLICA_;_NO_APLICA_;300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kR2%2Bv4d0Ccc%3D;2;47131502-006;"Trapo de piso";"Trapo de piso";_NO_APLICA_;_NO_APLICA_;400.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
d%2Bid3EPadeo%3D;3;47131503-001;"Guante de goma para limpiar";"Guante de goma para limpiar";_NO_APLICA_;_NO_APLICA_;650.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
f8Kq%2FhUcHFI%3D;4;47131503-001;"Guante de goma para limpiar";"Guante de goma para limpiar";_NO_APLICA_;_NO_APLICA_;360.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FKhdIeM0eIs%3D;5;47131603-001;"Lana de acero";"Lana de acero";_NO_APLICA_;_NO_APLICA_;120.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eusk1MKTUp8%3D;6;47131603-003;"Esponja doble faz con lana de acero";"Esponja doble faz con lana de acero";_NO_APLICA_;_NO_APLICA_;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Pyb33z6vg8M%3D;7;47131802-002;"Cera liquida ";"Cera liquida incolora";_NO_APLICA_;_NO_APLICA_;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ML;Mililitros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zcosqfw3O0Q%3D;8;47131802-002;"Cera liquida ";"Cera liquida para madera";_NO_APLICA_;_NO_APLICA_;130.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ML;Mililitros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cZWhMxXPgeg%3D;9;47131802-001;"Cera en pasta";"Cera en pasta";_NO_APLICA_;_NO_APLICA_;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;g;Gramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mGq9foo3PnM%3D;10;47131816-001;"Desodorante de ambiente en aerosol ";"Desodorante de ambiente en aerosol ";_NO_APLICA_;_NO_APLICA_;150.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ML;Mililitros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rm69gWROMzU%3D;11;47131824-001;"Limpia vidrio con atomizador ";"Limpia vidrio con atomizador ";_NO_APLICA_;_NO_APLICA_;150.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ML;Mililitros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WGrXHG6fPcw%3D;12;47131830-001;"Lustra muebles";"Lustra muebles";_NO_APLICA_;_NO_APLICA_;270.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ML;Mililitros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
849ICbWrYTM%3D;13;47131501-001;"Estopa de hilo ";"Estopa de hilo ";_NO_APLICA_;_NO_APLICA_;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1bRKQtRAMKM%3D;14;47131501-002;"Estopa de Trapo";"Estopa de Trapo";_NO_APLICA_;_NO_APLICA_;15.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EJA4XyfAkpY%3D;15;47131825-001;"Limpiador liquido para equipos informaticos";"Limpiador liquido para equipos informaticos";_NO_APLICA_;_NO_APLICA_;60.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;MG;Miligramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vRXzb1FovTo%3D;16;47131502-003;"Repasador de tela ";"Repasador de tela ";_NO_APLICA_;_NO_APLICA_;22.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
