id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
sSNtwYTayQo%3D;1;45111704-002;"Consola de Canales o Multicanales";"Consola de canales o multicanales - de 32 canales";8758000;_NO_APLICA_;1.000000000000;_NO_APLICA_;8758000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;YAMAHA;CHINA;YAMAHA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kzO8gdSaYRA%3D;2;45111702-999;Equalizador;"Equalizador - de 31 bandas estéreo";4255000;_NO_APLICA_;2.000000000000;_NO_APLICA_;8510000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;DBX;CHINA;DBX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uS%2Fcmyy%2Byfg%3D;3;26111501-011;"Rack ";Rack;2300000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2300000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;SHAMSONIC;CHINA;SHAMSONIC;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DLoaCK2X3ZY%3D;4;32101514-003;"Amplificador de sonido";"Amplificador de sonido";2855000;_NO_APLICA_;3.000000000000;_NO_APLICA_;8565000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;BEHRINGER;CHINA;BEHRINGER;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
f%2BXrzsCaRII%3D;5;52161520-003;"Microfono inalambrico";"Micrófono Inalámbrico";3578575;_NO_APLICA_;4.000000000000;_NO_APLICA_;14314300;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;SENHEISER;ALEMANIA;SENHEISER;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
S0EjlcrWuG8%3D;6;52161520-008;"Microfono solapero";"Micrófono solapero";3250000;_NO_APLICA_;2.000000000000;_NO_APLICA_;6500000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;SENHEISER;ALEMANIA;SENHEISER;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
evmI%2F1%2Fqq1A%3D;7;52161520-006;"Microfono con cable";"Micrófono con cable";475000;_NO_APLICA_;10.000000000000;_NO_APLICA_;4750000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;SENHEISER;ALEMANIA;SENHEISER;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kW63%2FfAlDFw%3D;8;52161520-006;"Microfono con cable";"Micrófono con cable - Kit de micrófonos para percusión ";5050500;_NO_APLICA_;1.000000000000;_NO_APLICA_;5050500;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;SENHEISER;ALEMANIA;SENHEISER;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iTrwbWpe9Do%3D;9;52161520-006;"Microfono con cable";"Micrófono con cable - ambientales para instrumentos de viento";965000;_NO_APLICA_;8.000000000000;_NO_APLICA_;7720000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;SENHEISER;ALEMANIA;SENHEISER;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FUccqQO1Ulw%3D;10;52161520-005;"Pedestal para microfono";"Pedestal para micrófono";245700;_NO_APLICA_;20.000000000000;_NO_APLICA_;4914000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;FBT;ITALIA;FBT;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BDZoRtRjyag%3D;11;45111702-002;"Conversor externo";"Conversor externo - Cajas directas";386000;_NO_APLICA_;15.000000000000;_NO_APLICA_;5790000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;WHIRLDWIND;USA;WHIRLDWIND;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1M6sUEE3PRg%3D;12;52161539-002;"Reproductor CD";"Reproductor de CD - Disquetera con lector MP3 y USB";2095000;_NO_APLICA_;2.000000000000;_NO_APLICA_;4190000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;APART;BELGICA;APART;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oSu%2BZbdrlQQ%3D;13;52161512-002;"Monitor de audio";"Monitor de audio - Monitores de piso de 15´´";3827000;_NO_APLICA_;4.000000000000;_NO_APLICA_;15308000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;FBT;ITALIA;FBT;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BBm5unPKDxU%3D;14;52161512-001;"Bafle con pedestal";"Bafle con pedestal";3827000;_NO_APLICA_;4.000000000000;_NO_APLICA_;15308000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;FBT;ITALIA;FBT;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
