id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
dthoMa%2FX8C8%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";5
lqq9f0SrO2I%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";5
PaENT9J4ns8%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";1
fI1acIolbM8%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";1
HrCWMV3beFw%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";4
pZCPEv1yAVE%3D;44101501;Fotocopiadoras;Fotocopiadoras;1
r9TmzzhP1KA%3D;44101601;"Guillotina o Maquina para cortar papel ";"Guillotina o Maquina para cortar papel ";2
BANp93QZlRU%3D;43212106;"Impresoras matricial y accesorios";"Impresoras matricial y accesorios";5
qFGk2ocEhs4%3D;43212110;"Impresoras multifuncion";"Impresoras multifuncion";10
bhY7dzsO9Oc%3D;44102805;"Máquina perforadora de encuadernación";"Máquina perforadora de encuadernación";2
gB62ECtpxJc%3D;44102501;"Maquinas contadoras de dinero y accesorios";"Maquinas contadoras de dinero y accesorios";1
lYB2KeMqh9c%3D;43211901;"Monitores de tubo de rayo catodico (CRT)";"Monitores de tubo de rayo catodico (CRT)";10
5gwPvd9oDQI%3D;43211708;"Mouse o raton de computador";"Mouse o raton de computador";10
4V67fSGxo3c%3D;43211706;"Teclados y accesorios";"Teclados y accesorios";10
0ZtyslCJkRY%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";5
