id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
%252Byax%252BGF6XkA%253D;acta_de_apertura_1509719991685.pdf;"2017-11-03 11:40:23";"2017-11-08 17:52:29";"Acta de Apertura";adjudicacion;35;
vl3QRdonA0Q%253D;cco_1509719979834.pdf;"2017-11-03 11:40:23";"2017-11-08 17:52:29";"Cuadro Comparativo de Ofertas";adjudicacion;38;
26i16GJCZBk%253D;dictamen_1643987651384.pdf;"2022-02-04 12:14:50";"2022-03-09 11:06:16";"Dictamen de Rescisión";rescision_contrato;405;
rxChgnjdeV4%253D;dictamen_1640617658696.pdf;"2021-12-27 12:07:42";"2022-03-09 11:06:16";"Dictamen de Rescisión";rescision_contrato;405;
hCl6g1jVWnc%253D;notificaci_n_inmueble_1643987628275.pdf;"2022-02-04 12:14:50";"2022-03-09 11:06:16";"Documento Notificación";rescision_contrato;281;
gqH2DsT44ec%253D;notificacion_inmueble_1640616673432.pdf;"2021-12-27 11:53:01";"2022-03-09 11:06:16";"Documento Notificación";rescision_contrato;281;
S8VOcbJGeOo%253D;nota_sgq_154___termino_de_contrato__inmueble_1643987659402.pdf;"2022-02-04 12:14:50";"2022-03-09 11:06:16";"Formulario de Adecuación de Líneas Presupuestarias";rescision_contrato;457;
ni5OtxPkPs4%253D;acta_de_evaluacion_1509719970180.pdf;"2017-11-03 11:40:23";"2017-11-08 17:52:29";"Informe de Evaluación";adjudicacion;36;
kwUzxOb5i2g%253D;nota_de_reparo_nuevo_1511958469880.pdf;"2017-11-29 09:27:58";"2017-11-29 15:20:26";"Nota de Aclaración";contrato;220;
45b0UnfvZY0%253D;nota_sgq_019_2017_justificacion_adjudicacion_de_locacion_1511538356181.pdf;"2017-11-24 12:46:05";"2017-11-29 15:20:26";"Nota de Aclaración";contrato;220;
