id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Tuw5SvtX7F0%253D;adenda_1_cto_20_celestial_1697022269239.pdf;"2023-10-11 08:05:13";"Adenda de Ampliación";ampliacion;166;
vcapzO4pDA0%253D;adenda_1_cto_20_celestial_1693840322214.pdf;"2023-09-04 11:12:44";"Adenda de Ampliación";ampliacion;166;
w8KuFzTvzJI%253D;cdp_celestial_1694635178589.pdf;"2023-09-13 15:59:54";CDP;ampliacion;169;
BLB3IRCzrj0%253D;dict_aj_ai_just_cto_20_celestial04092023104628_1697022300987.pdf;"2023-10-11 08:05:15";"Dictamen de Ampliación";ampliacion;170;
XMs1OjQoJ1I%253D;nota_rep_reparo_celestial11102023075921_1697022273924.pdf;"2023-10-11 08:05:13";"Nota de Comunicación de Ampliación";ampliacion;168;
wIQeqEf6ShE%253D;7522_id_418609_314954__1694440901946.pdf;"2023-09-11 10:01:49";"Nota de Observacion";ampliacion;366;
kKVuFXr2XMg%253D;8725_id_418609_314954_1697566449041.pdf;"2023-10-17 15:14:12";"Nota de Retención Ampliacion/Reajuste";ampliacion;179;
w9ZCYNjTkPQ%253D;7862_id_418609_314954_1695322038750.pdf;"2023-09-21 14:47:30";"Nota de Retención Ampliacion/Reajuste";ampliacion;179;
9zhlD%252F3I8aM%253D;resolucion_84_amp_textiles_1697022262953.pdf;"2023-10-11 08:05:12";"Resolución de Ampliación";ampliacion;167;
a1ptC57iyqc%253D;resolucion_84_amp_textiles_1693840319701.pdf;"2023-09-04 11:12:44";"Resolución de Ampliación";ampliacion;167;
