id;slug;razon_social;ruc;_sipe
615202;corporation-sekiura-s-a-c-e-i;"Corporation Sekiura S.A.C.E.I";80070889-0;1
615199;data-lab-sa;"DATA LAB SA";80030218-4;1
615195;excelsis-sa-comercial-ind-ganadera-excelsis-sacig;"EXCELSIS S.A.";80010664-4;1
615200;infomartica-tecnologia-comunicacion;"INFORMATICA TECNOLOGIA & COMUNICACION SA";80034665-3;1
615198;logicalis-paraguay-s-a;"LOGICALIS PARAGUAY S.A.";80022674-7;1
615196;netlogic-s-r-l;"NETLOGIC S.R.L.";80015538-6;1
615194;office-compu-sa;"OFFICE COMPU SA";80013316-1;1
615193;parasoft-s-r-l;"PARASOFT S.R.L.";80000727-1;1
615197;parasur-sa;"PARASUR SA";80015541-6;1
615201;technoma-sociedad-anonima-comercial-e-industrial;"TECHNOMA SAECA";80060858-5;1
