id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
RyK%2F%2Bx5DOMA%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";20
QgLsri9GHZI%3D;44122015;Bibliorato;Bibliorato;1200
uEPvA7CbwEs%3D;44121704;Boligrafos;Boligrafos;26
THHsbu%2BWpW4%3D;60121535;"Borradores de goma";"Borradores de goma";250
Tob7L62WlXw%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";800
b4EPauF74Jo%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";120
qnIei6gIcbQ%3D;31201505;"Cinta adhesiva de doble cara";"Cinta adhesiva de doble cara";10
GYXSuJZLl50%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";600
m2vAnsQwP0E%3D;44122104;"Clips para papel";"Clips para papel";100
Bft%2BdN1swFw%3D;31201610;Colas;Colas;500
%2F%2BMPl2sZJQ4%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";150
duWN3qk2IaQ%3D;44121612;"Cutters o recambios";"Cutters o recambios";30
LyQI%2FWG5yro%3D;13102009;"Etileno vinil acetato (EVA)";"Etileno vinil acetato (EVA)";200
AIkKstLfc2w%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";50
Bx54fD9p8u4%3D;44122107;Grapas;Grapas;200
hw%2F9xsGDX4I%3D;44121706;Lapiz;Lapiz;85
iMubvnOw9%2FM%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";100
GyxqVB1u20w%3D;44121802;"Liquido corrector";"Liquido corrector";100
uhGMjqqSckA%3D;44121708;Marcadores;Marcadores;1510
XVKgsZrA0wo%3D;44101716;Perforadoras;Perforadoras;100
fgbiIIDFzz0%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";60
baoD7l4SHuE%3D;44121624;Regla;Regla;100
jY2G8U4hT14%3D;44121619;Sacapuntas;Sacapuntas;100
RXT4do8%2BhJ8%3D;44121604;Sellos;Sellos;25
8iF%2F0pS2nk4%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";250
sMVyivxayMM%3D;44121618;Tijeras;Tijeras;50
mHCNf6vrGZY%3D;44121902;"Tinta ";"Tinta ";40
KCwZ4KFA4ys%3D;44103103;Toner;Toner;25
