slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
417048-miguel-angel-golaski-boreziuk-1;CD-30094-22-218352;"2022-09-26 10:02:19.405";417048;"Acondicionamiento de los Centros de Participación Vecinal de la Ciudad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2022-09-17 12:34:36"
417917-miguel-angel-golaski-boreziuk-2;CD-30096-23-225466;"2023-03-22 08:40:47.626";417917;"Obras de adecuación de la Plaza del Barrio Las Mercedes II ";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";82500000;PYG;Guaraníes;;"2022-10-28 09:58:01"
419136-miguel-angel-golaski-boreziuk-1;CD-30094-22-222426;"2022-12-05 15:42:12.162";419136;"Reconstrucción de veredas e iluminación en la plaza de armas de la ciudad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";183266230;PYG;Guaraníes;;"2022-11-01 10:16:27"
406155-miguel-angel-golaski-boreziuk-1;"Pendiente de Emisión";"Pendiente de Emisión";406155;"Servicio de mantenimiento reparador de las fachadas exterior del edificio del Palacio de Justicia de Encarnación.-";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";680000000;PYG;Guaraníes;;"2022-11-10 16:05:09"
419852-miguel-angel-golaski-boreziuk-1;CD-30094-22-223429;"2022-12-12 10:07:57.013";419852;"Mejoramiento de Infraestructuras en el Centro Cívico de la Ciudad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";196000000;PYG;Guaraníes;;"2022-11-24 14:23:37"
421025-miguel-angel-golaski-boreziuk-1;CD-22007-22-223595;"2022-12-12 15:47:38.198";421025;"Construcción de Muro perimetral para el local de la Asociación de Funcionarios de la Gobernación de Itapúa - Plurianual ";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";142500000;PYG;Guaraníes;;"2022-11-29 11:20:20"
420461-miguel-angel-golaski-boreziuk-1;CO-22007-22-223786;"2022-12-13 11:16:46.607";420461;"Construcción de un Comedor, en la Escuela Básica N° 939 Rvdo. Padre Ricardo Musch, del Distrito de Natalio- Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";168500000;PYG;Guaraníes;;"2022-11-29 15:36:59"
420998-miguel-angel-golaski-boreziuk-1;CD-22007-22-223570;"2022-12-12 15:25:04.523";420998;"Construcción de Baños Sexados en la Escuela Básica N° 65 República Argentina del Distrito de Encarnación - Plurianual ";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";108155550;PYG;Guaraníes;;"2022-11-30 15:57:25"
422927-miguel-angel-golaski-boreziuk-1;CD-30094-23-224933;"2023-02-17 15:03:58.94";422927;"Reconstrucción de Instalaciones de Infraestructura Eléctrica en el Centro Cívico de la Ciudad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";153000000;PYG;Guaraníes;;"2023-02-14 06:25:24"
423052-miguel-angel-golaski-boreziuk-1;CD-30094-23-225085;"2023-03-02 11:59:57.086";423052;"Construcciones varias para el centro cívico de la ciudad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";129966800;PYG;Guaraníes;;"2023-02-20 11:35:34"
423160-miguel-angel-golaski-boreziuk-2;"Pendiente de Emisión";"Pendiente de Emisión";423160;"CONSTRUCCIÓN DE OBRAS EN LA ESCUELA BASICA Nº 3064 DON CANDIDO VARGAS Y COLEGIO NACIONAL YKUA SATI";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";105305740;PYG;Guaraníes;;"2023-04-12 08:57:35"
