slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
413324-reparaciones-mantenimientos-establecimiento-educativo-1;413324;"REPARACIONES Y MANTENIMIENTOS DE ESTABLECIMIENTO EDUCATIVO";municipalidad-paz;172;"Municipalidad de la Paz";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-05-26 12:32:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;96237025
414115-cd-n-19-construccion-repracion-vereda-1;414115;"CD Nº 19 ""CONSTRUCCION Y REPRACION DE VEREDA""";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-05-31 09:11:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;174992019
402336-refaccion-ampliacion-sede-seguridad-transito-barrio-amistad-1;402336;"Refacción y Ampliación para Sede de Seguridad y Transito en el Barrio la Amistad.";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-05-31 09:25:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;166959734
406281-construccion-camineros-provision-iluminacion-terminacion-sanitarios-plaza-san-juan-1;406281;"Construcción de camineros, provisión de iluminación y terminación de sanitarios en la plaza San Juan del Barrio San Juan";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-06-22 17:52:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;176058614
413419-remodelacion-bloque-cocina-comedor-cantina-escuela-basica-n-733-julian-cabrera-1;413419;"REMODELACION DE UN BLOQUE DE COCINA-COMEDOR-CANTINA DE LA ESCUELA BASICA N°733 JULIAN CABRERA";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-07-01 12:14:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;129392148
414374-construccion-tinglado-c-piso-h-a-fonacide-1;414374;"CONSTRUCCIÓN DE TINGLADO C/ PISO DE H° A° - (FONACIDE)";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-07-04 09:46:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1143200000
415098-construccion-tinglado-c-piso-h-a-1;415098;"CONSTRUCCIÓN DE TINGLADO C/ PISO DE H° A°";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-07-04 10:04:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;750300000
413627-construccion-sanitarios-sector-yo-amo-encarnacion-costanera-san-jose-1;413627;"Construcción de Sanitarios para el Sector ""YO AMO ENCARNACIÓN"" de la Costanera San José";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-07-21 11:12:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;86548887
405791-construccion-unidad-zonal-senacsa-ciudad-dr-j-eulogio-estigarribia-ad-referendum-1;405791;"Construcción de Unidad Zonal del SENACSA en la ciudad de Dr. J. Eulogio Estigarribia - Ad-Referéndum";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";"2022-07-22 12:16:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1700000000
404866-construccion-sanitario-sexado-4-40x6-15m-centro-educacion-basica-personas-jovenes-ad-1;404866;" CONSTRUCCIÓN DE SANITARIO SEXADO DE 4,40X6,15M EN CENTRO DE EDUCACION BASICA PARA PERSONAS JOVENES Y ADULTOS N° 7146";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-07-29 15:27:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120359411
