id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFrru9ZYj0u3zJAIz8O9seAw8xEMKcDB%2BkOxGWiMQDRNOqisf1x8hkxx;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";340925;"ADQUISICIÓN DE PINTURAS, COLORANTES Y OTROS - AD REFERÉNDUM 2018";001-001-0116210;;9100000;8571538;PYG;Guaraníes;2018-12-27;184591
idbptbVRhFrru9ZYj0u3zJAIz8O9seAw8xEMKcDB%2BkMu%2FBJGWTO4eqisf1x8hkxx;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";340925;"ADQUISICIÓN DE PINTURAS, COLORANTES Y OTROS - AD REFERÉNDUM 2018";001-001-0116212;;4476000;4216066;PYG;Guaraníes;2018-12-27;184591
idbptbVRhFrru9ZYj0u3zJAIz8O9seAw8xEMKcDB%2BkMc6mKZKzwjJEDh9YNX8JRY;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";340925;"ADQUISICIÓN DE PINTURAS, COLORANTES Y OTROS - AD REFERÉNDUM 2018";001-001-0116231;;6025000;5675112;PYG;Guaraníes;2018-12-26;180229
idbptbVRhFrru9ZYj0u3zJAIz8O9seAw8xEMKcDB%2BkNh7OgZNLhRmIIXuZUha1Yr;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";340925;"ADQUISICIÓN DE PINTURAS, COLORANTES Y OTROS - AD REFERÉNDUM 2018";001-001-0116121;;2602500;2451366;PYG;Guaraníes;2018-11-06;140507
idbptbVRhFrru9ZYj0u3zJAIz8O9seAw8xEMKcDB%2BkNUdzfLIOfXNkePoco%2FWFf0;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";340925;"ADQUISICIÓN DE PINTURAS, COLORANTES Y OTROS - AD REFERÉNDUM 2018";001-001-0116156;;7917750;7457945;PYG;Guaraníes;2018-11-06;140415
idbptbVRhFrru9ZYj0u3zJAIz8O9seAw8xEMKcDB%2BkMytXFYBPSvk11SXkTfuAiV;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";340925;"ADQUISICIÓN DE PINTURAS, COLORANTES Y OTROS - AD REFERÉNDUM 2018";001-001-0116194;;571000;568924;PYG;Guaraníes;2018-11-06;140972
idbptbVRhFrru9ZYj0u3zJAIz8O9seAw8xEMKcDB%2BkM1hOmbmXpNgItl6K%2BzrfBv;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";340925;"ADQUISICIÓN DE PINTURAS, COLORANTES Y OTROS - AD REFERÉNDUM 2018";001-001-0095902;;355500;338074;PYG;Guaraníes;2018-10-17;129179
idbptbVRhFrru9ZYj0u3zJAIz8O9seAw8xEMKcDB%2BkPwZdXYYh3WFcAIwsuVlVYN;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";340925;"ADQUISICIÓN DE PINTURAS, COLORANTES Y OTROS - AD REFERÉNDUM 2018";001-001-0107193;;7912750;7524881;PYG;Guaraníes;2018-09-07;107669
idbptbVRhFrru9ZYj0u3zJAIz8O9seAw8xEMKcDB%2BkN%2FNg4lYWAF6fhYepRzJmVm;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";340925;"ADQUISICIÓN DE PINTURAS, COLORANTES Y OTROS - AD REFERÉNDUM 2018";001-001-0095920;;2005000;1997709;PYG;Guaraníes;2018-08-02;96793
idbptbVRhFrru9ZYj0u3zJAIz8O9seAw8xEMKcDB%2BkPlrRyILrVvuq1Y5DNrqgDO;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";340925;"ADQUISICIÓN DE PINTURAS, COLORANTES Y OTROS - AD REFERÉNDUM 2018";001-001-0095899;;2544000;2419298;PYG;Guaraníes;2018-07-06;78073
