id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
aKszust%2BO1M%3D;51101508;"Antibioticos varios";"Antibioticos varios";1
qoWcIFqHxP4%3D;51102601;"Antibioticos veterinarios varios";"Antibioticos veterinarios varios";1
B%2Bt9brTojTI%3D;51201602;"Antigeno de la brucela";"Antigeno de la brucela";1
W9VcByDHd8Y%3D;51142009;"Antipiréticos y analgésicos varios";"Antipiréticos y analgésicos varios";1
IBMVBEk25ro%3D;51102712;"Antisepticos de fenol";"Antisepticos de fenol";1
IVx1lxpKI0o%3D;51251001;Butafosfan;Butafosfan;1
6hkSapAq9RU%3D;51181704;Dexametasona;Dexametasona;1
jb04tw3krNg%3D;51142104;"Diclofenac sodico";"Diclofenac sodico";1
nBqhaB8aI%2B4%3D;51201705;"Enfermedad de Newcastle o pseudopeste aviar";"Enfermedad de Newcastle o pseudopeste aviar";1
h6C8P40FePY%3D;21101905;"Equipo para identificacion de ganado";"Equipo para identificacion de ganado";1
2Lx2ev%2BMvDo%3D;51201808;"Hidrocloruro de levamisol";"Hidrocloruro de levamisol";1
ZZ4GvA6avJg%3D;51131516;"Hierro ";"Hierro ";1
FjRS4cua9lg%3D;42121513;"Instrumental/Insumos de veterinaria";"Instrumental/Insumos de veterinaria";1
9GWxG237RmU%3D;42121514;"Kits de fijacion externa veterinaria";"Kits de fijacion externa veterinaria";1
i2f8jjymSgk%3D;51101710;Piperazina;Piperazina;1
8CEHpYnCFkY%3D;42121607;"Productos veterinarios del sistema genito-urinario, sexuales u hormonales";"Productos veterinarios del sistema genito-urinario, sexuales u hormonales";1
3WupLrfiWZ0%3D;42121606;"Productos veterinarios dermatologicos o antiprotozoas";"Productos veterinarios dermatologicos o antiprotozoas";1
wf1TX7graKk%3D;42121601;"Productos veterinarios gastrointestinales";"Productos veterinarios gastrointestinales";1
M58ldPfUBfE%3D;42121604;"Productos veterinarios musculo-esqueletico o del sistema nervioso";"Productos veterinarios musculo-esqueletico o del sistema nervioso";1
JcPaqS2GRW4%3D;51181818;Progesterona;Progesterona;1
UHPf6kDVPZs%3D;51151601;"Sulfato de atropina";"Sulfato de atropina";1
3%2BNCyRlQXfE%3D;51102505;Triclorofon;Triclorofon;1
hC0OUIxDm10%3D;51201638;"Vacunas Veterinarias";"Vacunas Veterinarias";1
jJVryhJYttQ%3D;51102719;"Yodoformo o Iodoformo";"Yodoformo o Iodoformo";1
