convocatoria_slug;id;_tipo;tipo;_motivo;motivo;denunciante;juez_instructor;fecha_resolucion_proceso;origen
371781-provision-almuerzo-escolar-escuelas-departamento-guaira-1;4ylD1d9PEPs%3D;protestas;Protestas;P_ACUM;"Protesta acumulada";"NESTOR ANTONIO GONZALEZ ORTIZ, Avalon Trade and Logistic S.A.";"Armando Ignacio José Rojas Sánchez";"2020-03-12 08:52:20";STJE
371781-provision-almuerzo-escolar-escuelas-departamento-guaira-1;4ylD1d9PEPs%3D;protestas;Protestas;P_ACUM;"Protesta acumulada";"NESTOR ANTONIO GONZALEZ ORTIZ, Avalon Trade and Logistic S.A.";"Armando Ignacio José Rojas Sánchez";"2020-03-10 15:44:06";STJE
371781-provision-almuerzo-escolar-escuelas-departamento-guaira-1;BPZQ%2Bb007ik%3D;protestas;Protestas;PC_PLIE;"Protesta contra pliego de bases y condiciones";"EVENTOS Y SERVICIOS SA";"Maria Eugenia Otazo Aponte";"2020-02-26 15:58:54";STJE
371781-provision-almuerzo-escolar-escuelas-departamento-guaira-1;HnDPMcRhEqI%3D;protestas;Protestas;P_ACUM;"Protesta acumulada";"ELVIO ARIEL AQUINO, E.S. S.A. (EVENTOS Y SERVICIOS), GABRIELA VALLEJOS RUIZ, HUGO FEDERICO BELLASSAI BENÍTEZ, JUAN BRAULIO PEREZ GUTIERREZ, NESTOR ANTONIO GONZALEZ ORTIZ";"Giselle Dalida López";"2020-01-31 15:01:14";STJE
371781-provision-almuerzo-escolar-escuelas-departamento-guaira-1;HnDPMcRhEqI%3D;protestas;Protestas;P_ACUM;"Protesta acumulada";"ELVIO ARIEL AQUINO, E.S. S.A. (EVENTOS Y SERVICIOS), GABRIELA VALLEJOS RUIZ, HUGO FEDERICO BELLASSAI BENÍTEZ, JUAN BRAULIO PEREZ GUTIERREZ, NESTOR ANTONIO GONZALEZ ORTIZ";"Giselle Dalida López";"2020-01-28 08:00:36";STJE
371781-provision-almuerzo-escolar-escuelas-departamento-guaira-1;HnDPMcRhEqI%3D;protestas;Protestas;P_ACUM;"Protesta acumulada";"ELVIO ARIEL AQUINO, E.S. S.A. (EVENTOS Y SERVICIOS), GABRIELA VALLEJOS RUIZ, HUGO FEDERICO BELLASSAI BENÍTEZ, JUAN BRAULIO PEREZ GUTIERREZ, NESTOR ANTONIO GONZALEZ ORTIZ";"Giselle Dalida López";"2020-01-21 10:24:29";STJE
371781-provision-almuerzo-escolar-escuelas-departamento-guaira-1;weyweHaeOwY%3D;investigaciones;Investigaciones;DEN;Denuncia;"Denunciante de caso #9";"Maria Gabriela Santacruz";"2020-01-16 11:21:29";STJE
371781-provision-almuerzo-escolar-escuelas-departamento-guaira-1;HnDPMcRhEqI%3D;protestas;Protestas;P_ACUM;"Protesta acumulada";"ELVIO ARIEL AQUINO, E.S. S.A. (EVENTOS Y SERVICIOS), GABRIELA VALLEJOS RUIZ, HUGO FEDERICO BELLASSAI BENÍTEZ, JUAN BRAULIO PEREZ GUTIERREZ, NESTOR ANTONIO GONZALEZ ORTIZ";"Giselle Dalida López";"2020-01-16 09:50:33";STJE
371781-provision-almuerzo-escolar-escuelas-departamento-guaira-1;HnDPMcRhEqI%3D;protestas;Protestas;P_ACUM;"Protesta acumulada";"ELVIO ARIEL AQUINO, E.S. S.A. (EVENTOS Y SERVICIOS), GABRIELA VALLEJOS RUIZ, HUGO FEDERICO BELLASSAI BENÍTEZ, JUAN BRAULIO PEREZ GUTIERREZ, NESTOR ANTONIO GONZALEZ ORTIZ";"Giselle Dalida López";"2020-01-13 11:12:19";STJE
371781-provision-almuerzo-escolar-escuelas-departamento-guaira-1;HnDPMcRhEqI%3D;protestas;Protestas;P_ACUM;"Protesta acumulada";"ELVIO ARIEL AQUINO, E.S. S.A. (EVENTOS Y SERVICIOS), GABRIELA VALLEJOS RUIZ, HUGO FEDERICO BELLASSAI BENÍTEZ, JUAN BRAULIO PEREZ GUTIERREZ, NESTOR ANTONIO GONZALEZ ORTIZ";"Giselle Dalida López";"2020-01-13 10:57:49";STJE
371781-provision-almuerzo-escolar-escuelas-departamento-guaira-1;R55TZQdoRE8%3D;INVES_PREL;"Investigación Preliminar";C_PLIEGO;"Contra el Pliego";"Con Protección/CASO N° 09";"Gabriela Santacruz";"2020-01-13 00:00:00";SICP
371781-provision-almuerzo-escolar-escuelas-departamento-guaira-1;HnDPMcRhEqI%3D;protestas;Protestas;P_ACUM;"Protesta acumulada";"ELVIO ARIEL AQUINO, E.S. S.A. (EVENTOS Y SERVICIOS), GABRIELA VALLEJOS RUIZ, HUGO FEDERICO BELLASSAI BENÍTEZ, JUAN BRAULIO PEREZ GUTIERREZ, NESTOR ANTONIO GONZALEZ ORTIZ";"Giselle Dalida López";"2020-01-10 08:47:53";STJE
