id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
GkOvgJ60z5xg3mM07iELNw%3D%3D;1;82101504-002;"Publicacion en periodicos";"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA Blanco y Negro, día hábil (cotizar cm x col)";35553;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
aY9LDwC4eWhg3mM07iELNw%3D%3D;2;82101504-002;"Publicacion en periodicos";"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA Blanco y Negro, día domingo (cotizar cm x col)";54150;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
57B69Csve5Jg3mM07iELNw%3D%3D;3;82101504-002;"Publicacion en periodicos";"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA Color, día hábil (cotizar cm x col)";72974;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
SqrN9QzKft5g3mM07iELNw%3D%3D;4;82101504-002;"Publicacion en periodicos";"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA Color, día domingo (cotizar cm x col)";85287;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
BvAcVjY%2FtE1g3mM07iELNw%3D%3D;5;82101504-002;"Publicacion en periodicos";"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA Blanco y Negro, pagina par, elegida, día hábil (cotizar cm x col)";37293;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
JbPUCUMMorpg3mM07iELNw%3D%3D;6;82101504-002;"Publicacion en periodicos";"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA Blanco y Negro, pagina par, elegida, día domingo (cotizar cm x col)";42083;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
qP6GO99JPuRg3mM07iELNw%3D%3D;7;82101504-002;"Publicacion en periodicos";"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA Blanco y Negro, pagina impar, elegida, día hábil (cotizar cm x col)";39423;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
sfI8eR9pI8Rg3mM07iELNw%3D%3D;8;82101504-002;"Publicacion en periodicos";"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA Blanco y Negro, pagina impar, elegida, día domingo (cotizar cm x col)";46706;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
CDVSlT%2FH9e9g3mM07iELNw%3D%3D;9;82101504-002;"Publicacion en periodicos";"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA Color página impar, elegida, día hábil (cotizar cm x col)";91721;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Za77AVcSm%2Flg3mM07iELNw%3D%3D;10;82101504-002;"Publicacion en periodicos";"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA Color página impar, elegida, día domingo (cotizar cm x col)";103914;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
vAdqaqqN2tBg3mM07iELNw%3D%3D;11;82101504-002;"Publicacion en periodicos";"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA Color página par, elegida, día hábil (cotizar cm x col)";88982;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
94T2duQww0Bg3mM07iELNw%3D%3D;12;82101504-002;"Publicacion en periodicos";"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA Color página par, elegida, día domingo (cotizar cm x col)";94779;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
X2L4UEECUyZg3mM07iELNw%3D%3D;13;82101504-002;"Publicacion en periodicos";"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA Página entera Blanco y Negro, día hábil";6191647;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
XQmfbiesAOtg3mM07iELNw%3D%3D;14;82101504-002;"Publicacion en periodicos";"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA Página entera Blanco y Negro, día domingo";9334972;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
