id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
AbsYdSycIHpg3mM07iELNw%3D%3D;1;82101504-002;"Publicacion en periodicos";"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA Blanco y Negro, día hábil, página indeterminada (cotizar cm x col)";50757;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
4whpUimnv9Rg3mM07iELNw%3D%3D;2;82101504-002;"Publicacion en periodicos";"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA Blanco y Negro, día domingo, página indeterminada (cotizar cm x col)";79797;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
MVzukP8Tvilg3mM07iELNw%3D%3D;3;82101504-002;"Publicacion en periodicos";"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA Color, día hábil, página indeterminada (cotizar cm x col)";83614;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
JUp9LqWhk9tg3mM07iELNw%3D%3D;4;82101504-002;"Publicacion en periodicos";"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA Color, día domingo, página indeterminada (cotizar cm x col)";133974;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
YH29eOVg3s1g3mM07iELNw%3D%3D;5;82101504-002;"Publicacion en periodicos";"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA Blanco y Negro, pagina par, elegida, día hábil (cotizar cm x col)";50360;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
vjxZEUs9DMxg3mM07iELNw%3D%3D;6;82101504-002;"Publicacion en periodicos";"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA Blanco y Negro, pagina par, elegida, día domingo (cotizar cm x col)";81020;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
MSIrplV%2FOHVg3mM07iELNw%3D%3D;7;82101504-002;"Publicacion en periodicos";"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA Blanco y Negro, pagina impar, elegida, día hábil (cotizar cm x col)";54677;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
o%2BcJoY5A6V1g3mM07iELNw%3D%3D;8;82101504-002;"Publicacion en periodicos";"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA Blanco y Negro, pagina impar, elegida, día domingo (cotizar cm x col)";87237;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
R6KN%2FyreCGNg3mM07iELNw%3D%3D;9;82101504-002;"Publicacion en periodicos";"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA Color página impar, elegida, día hábil (cotizar cm x col)";90375;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
pinoQ6YlfF1g3mM07iELNw%3D%3D;10;82101504-002;"Publicacion en periodicos";"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA Color página impar, elegida, día domingo (cotizar cm x col)";144657;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
d57%2Bx87eZUlg3mM07iELNw%3D%3D;11;82101504-002;"Publicacion en periodicos";"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA Color página par, elegida, día hábil (cotizar cm x col)";88505;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
